# file name; noise; peak f.; mag.; duration
20160111190017293_NACHODSKO-R3_snap.fits;5.58229;26478.5;5.33884;0
20160111190117368_NACHODSKO-R3_snap.fits;4.81017;26504.9;3.69124;0
20160111190217442_NACHODSKO-R3_snap.fits;5.63255;26502;3.14457;0
20160111190317517_NACHODSKO-R3_snap.fits;5.42372;26465.3;6.50079;0
20160111190417592_NACHODSKO-R3_snap.fits;5.40674;26499;6.26373;0
20160111190517666_NACHODSKO-R3_snap.fits;4.1814;26490.2;3.19093;0
20160111190617741_NACHODSKO-R3_snap.fits;6.06967;26535.6;4.88465;0
20160111190717816_NACHODSKO-R3_snap.fits;5.83733;26515.1;4.09239;0
20160111190817890_NACHODSKO-R3_snap.fits;4.94881;26487.3;3.73629;0
20160111190917965_NACHODSKO-R3_snap.fits;4.56099;26503.4;3.7523;0
20160111191018040_NACHODSKO-R3_snap.fits;5.86872;26497.6;6.28125;0
20160111191118114_NACHODSKO-R3_snap.fits;6.42662;26466.8;4.05137;0
20160111191218189_NACHODSKO-R3_snap.fits;4.34671;26463.9;4.20512;0
20160111191318264_NACHODSKO-R3_snap.fits;4.63256;26472.7;4.11749;0
20160111191418338_NACHODSKO-R3_snap.fits;6.18227;26452.1;5.59557;0
20160111191518413_NACHODSKO-R3_snap.fits;4.81478;26456.5;3.50069;0
20160111191618488_NACHODSKO-R3_snap.fits;3.37478;26491.7;3.5341;0
20160111191718562_NACHODSKO-R3_snap.fits;6.21873;26496.1;5.20356;0
20160111191900792_NACHODSKO-R3_met.fits;5.54818;26534.2;16.0855;0.170667
20160111191818637_NACHODSKO-R3_snap.fits;6.6417;26490.2;5.74747;0
20160111191918712_NACHODSKO-R3_snap.fits;4.53275;26468.3;4.44632;0
20160111192018786_NACHODSKO-R3_snap.fits;4.29793;26515.1;3.59457;0
20160111192118861_NACHODSKO-R3_snap.fits;6.57198;26537.1;5.37269;0
20160111192218936_NACHODSKO-R3_snap.fits;5.82805;26516.6;5.60566;0
20160111192319010_NACHODSKO-R3_snap.fits;4.95435;26528.3;4.11815;0
20160111192419085_NACHODSKO-R3_snap.fits;5.75338;26504.9;6.39819;0
20160111192519160_NACHODSKO-R3_snap.fits;5.86559;26458;4.95136;0
20160111192619234_NACHODSKO-R3_snap.fits;4.29477;26541.5;5.77316;0
20160111192719309_NACHODSKO-R3_snap.fits;4.79682;26531.2;4.37677;0
20160111192819384_NACHODSKO-R3_snap.fits;5.80545;26526.9;4.64295;0
20160111192919458_NACHODSKO-R3_snap.fits;5.83788;26504.9;6.39949;0
20160111193019533_NACHODSKO-R3_snap.fits;3.63719;26490.2;3.39572;0
20160111193119608_NACHODSKO-R3_snap.fits;4.37568;26469.7;4.50618;0
20160111193219682_NACHODSKO-R3_snap.fits;5.60615;26510.7;4.04162;0
20160111193319757_NACHODSKO-R3_snap.fits;5.16171;26490.2;4.6006;0
20160111193419832_NACHODSKO-R3_snap.fits;4.18872;26537.1;3.16881;0
20160111193519906_NACHODSKO-R3_snap.fits;5.8081;26497.6;5.26267;0
20160111193619981_NACHODSKO-R3_snap.fits;6.45662;26516.6;5.61449;0
20160111193720056_NACHODSKO-R3_snap.fits;5.49564;26545.9;3.65885;0
20160111193820130_NACHODSKO-R3_snap.fits;5.51883;26518.1;4.61584;0
20160111193920205_NACHODSKO-R3_snap.fits;6.13949;26455.1;5.83613;0
20160111194020280_NACHODSKO-R3_snap.fits;5.35608;26478.5;6.26077;0
20160111194120354_NACHODSKO-R3_snap.fits;5.28177;26466.8;3.49586;0
20160111194220429_NACHODSKO-R3_snap.fits;5.85388;26450.7;4.17392;0
20160111194320504_NACHODSKO-R3_snap.fits;5.99531;26512.2;4.81985;0
20160111194420578_NACHODSKO-R3_snap.fits;4.22251;26459.5;3.61413;0
20160111194520653_NACHODSKO-R3_snap.fits;5.45571;26478.5;4.90902;0
20160111194620728_NACHODSKO-R3_snap.fits;6.19618;26475.6;7.44401;0
20160111194720802_NACHODSKO-R3_snap.fits;6.29938;26460.9;4.75238;0
20160111194820877_NACHODSKO-R3_snap.fits;3.92168;26541.5;2.99906;0
20160111194920952_NACHODSKO-R3_snap.fits;5.57512;26500.5;4.22997;0
20160111195021026_NACHODSKO-R3_snap.fits;5.46977;26547.4;3.99375;0
20160111195121101_NACHODSKO-R3_snap.fits;4.23708;26481.4;3.64616;0
20160111195235512_NACHODSKO-R3_met.fits;6.08805;26544.4;37.0178;0.341333
20160111195221176_NACHODSKO-R3_snap.fits;4.87339;26462.4;4.23714;0
20160111195321250_NACHODSKO-R3_snap.fits;7.72638;26462.4;6.87473;0
20160111195421325_NACHODSKO-R3_snap.fits;7.15318;26512.2;4.68229;0
20160111195521400_NACHODSKO-R3_snap.fits;4.84903;26462.4;4.9073;0
20160111195621474_NACHODSKO-R3_snap.fits;4.10632;26538.6;3.59072;0
20160111195721549_NACHODSKO-R3_snap.fits;6.81297;26450.7;6.83636;0
20160111195821624_NACHODSKO-R3_snap.fits;5.30951;26497.6;4.48514;0
20160111195921698_NACHODSKO-R3_snap.fits;3.50636;26538.6;3.60267;0
