# file name; noise; peak f.; mag.; duration
20160111010028301_NACHODSKO-R3_met.fits;5.20602;26512.2;13.4309;0.512
20160111010056802_NACHODSKO-R3_snap.fits;4.51255;26465.3;3.22373;0
20160111010156877_NACHODSKO-R3_snap.fits;6.79399;26456.5;5.59175;0
20160111010256952_NACHODSKO-R3_snap.fits;6.02091;26497.6;6.74916;0
20160111010357026_NACHODSKO-R3_snap.fits;5.23734;26519.5;4.03038;0
20160111010457101_NACHODSKO-R3_snap.fits;4.42067;26499;3.67336;0
20160111010557176_NACHODSKO-R3_snap.fits;5.825;26534.2;4.0574;0
20160111010657250_NACHODSKO-R3_snap.fits;5.03453;26541.5;5.01235;0
20160111010757325_NACHODSKO-R3_snap.fits;3.62755;26537.1;4.7933;0
20160111010857400_NACHODSKO-R3_snap.fits;5.65771;26545.9;6.37913;0
20160111010957474_NACHODSKO-R3_snap.fits;5.88922;26523.9;6.13769;0
20160111011057549_NACHODSKO-R3_snap.fits;5.40226;26497.6;4.58611;0
20160111011238754_NACHODSKO-R3_met.fits;4.26154;26516.6;12.9549;0.170667
20160111011157624_NACHODSKO-R3_snap.fits;4.64076;26485.8;3.6768;0
20160111011257698_NACHODSKO-R3_snap.fits;6.75565;26518.1;5.86896;0
20160111011357773_NACHODSKO-R3_snap.fits;5.97205;26541.5;4.5384;0
20160111011457848_NACHODSKO-R3_snap.fits;4.46089;26488.8;3.38027;0
20160111011557922_NACHODSKO-R3_snap.fits;5.99953;26516.6;6.38835;0
20160111011657997_NACHODSKO-R3_snap.fits;5.48771;26535.6;5.21545;0
20160111011758072_NACHODSKO-R3_snap.fits;5.201;26537.1;4.26873;0
20160111011858146_NACHODSKO-R3_snap.fits;4.36492;26458;3.57692;0
20160111011958221_NACHODSKO-R3_snap.fits;6.11943;26458;5.63788;0
20160111012058296_NACHODSKO-R3_snap.fits;6.82301;26482.9;5.01826;0
20160111012158370_NACHODSKO-R3_snap.fits;5.72754;26513.7;5.14412;0
20160111012258445_NACHODSKO-R3_snap.fits;4.57736;26478.5;4.18096;0
20160111012358520_NACHODSKO-R3_snap.fits;5.69211;26456.5;4.553;0
20160111012458594_NACHODSKO-R3_snap.fits;4.93817;26502;3.97406;0
20160111012558669_NACHODSKO-R3_snap.fits;4.81347;26512.2;3.62773;0
20160111012658744_NACHODSKO-R3_snap.fits;5.78018;26480;5.25404;0
20160111012758818_NACHODSKO-R3_snap.fits;5.34328;26502;4.35022;0
20160111012858893_NACHODSKO-R3_snap.fits;5.04209;26453.6;4.13956;0
20160111012958968_NACHODSKO-R3_snap.fits;5.43325;26528.3;5.27218;0
20160111013059042_NACHODSKO-R3_snap.fits;5.39017;26535.6;5.15757;0
20160111013159117_NACHODSKO-R3_snap.fits;5.152;26525.4;4.78686;0
20160111013259192_NACHODSKO-R3_snap.fits;4.64524;26510.7;5.02188;0
20160111013359266_NACHODSKO-R3_snap.fits;5.20022;26493.2;4.69207;0
20160111013459341_NACHODSKO-R3_snap.fits;5.50958;26475.6;7.28736;0
20160111013559416_NACHODSKO-R3_snap.fits;4.69236;26465.3;4.30794;0
20160111013659490_NACHODSKO-R3_snap.fits;3.72909;26480;3.87017;0
20160111013759565_NACHODSKO-R3_snap.fits;5.88059;26518.1;4.47519;0
20160111013859640_NACHODSKO-R3_snap.fits;6.36547;26506.3;4.56784;0
20160111013959714_NACHODSKO-R3_snap.fits;5.11893;26477.1;3.79096;0
20160111014059789_NACHODSKO-R3_snap.fits;4.60569;26465.3;3.76069;0
20160111014159864_NACHODSKO-R3_snap.fits;6.48088;26494.6;5.74251;0
20160111014259938_NACHODSKO-R3_snap.fits;4.59639;26466.8;5.20312;0
20160111014400013_NACHODSKO-R3_snap.fits;5.59307;26465.3;4.22071;0
20160111014500088_NACHODSKO-R3_snap.fits;6.3532;26484.4;4.47199;0
20160111014600162_NACHODSKO-R3_snap.fits;6.11862;26482.9;4.86344;0
20160111014700237_NACHODSKO-R3_snap.fits;5.00752;26502;3.81261;0
20160111014800312_NACHODSKO-R3_snap.fits;4.79218;26543;3.3574;0
20160111014900386_NACHODSKO-R3_snap.fits;4.65268;26466.8;5.29493;0
20160111015000461_NACHODSKO-R3_snap.fits;5.44048;26500.5;6.635;0
20160111015100536_NACHODSKO-R3_snap.fits;4.5854;26474.1;3.17559;0
20160111015200610_NACHODSKO-R3_snap.fits;5.91573;26475.6;4.33348;0
20160111015300685_NACHODSKO-R3_snap.fits;5.60573;26537.1;5.08278;0
20160111015400760_NACHODSKO-R3_snap.fits;4.55729;26478.5;3.38981;0
20160111015500834_NACHODSKO-R3_snap.fits;4.59922;26468.3;3.98173;0
20160111015600909_NACHODSKO-R3_snap.fits;5.75164;26463.9;6.36594;0
20160111015700984_NACHODSKO-R3_snap.fits;6.76113;26537.1;5.92964;0
20160111015801058_NACHODSKO-R3_snap.fits;4.14106;26485.8;4.88381;0
20160111015901133_NACHODSKO-R3_snap.fits;4.64129;26522.5;4.75308;0
