# file name; noise; peak f.; mag.; duration
20160111210026253_NACHODSKO-R3_snap.fits;5.6147;26512.2;6.86081;0
20160111210126328_NACHODSKO-R3_snap.fits;4.50348;26504.9;3.56845;0
20160111210226402_NACHODSKO-R3_snap.fits;5.09477;26528.3;3.67846;0
20160111210326477_NACHODSKO-R3_snap.fits;4.71262;26516.6;3.73441;0
20160111210426552_NACHODSKO-R3_snap.fits;4.28025;26455.1;4.2832;0
20160111210526626_NACHODSKO-R3_snap.fits;4.48829;26540;5.13361;0
20160111210647352_NACHODSKO-R3_met.fits;5.66992;26449.2;11.3956;0.170667
20160111210626701_NACHODSKO-R3_snap.fits;4.99016;26456.5;4.96907;0
20160111210725410_NACHODSKO-R3_met.fits;3.74509;26502;7.72612;0.170667
20160111210758178_NACHODSKO-R3_met.fits;4.36157;26521;14.4904;0.170667
20160111210726776_NACHODSKO-R3_snap.fits;4.20298;26480;3.64181;0
20160111210826850_NACHODSKO-R3_snap.fits;4.05831;26474.1;3.41974;0
20160111210926925_NACHODSKO-R3_snap.fits;4.92305;26525.4;4.57031;0
20160111211027000_NACHODSKO-R3_snap.fits;4.58386;26507.8;4.4621;0
20160111211127074_NACHODSKO-R3_snap.fits;4.6195;26504.9;4.51302;0
20160111211227149_NACHODSKO-R3_snap.fits;5.71981;26516.6;3.79051;0
20160111210000224_NACHODSKO-R3_snap.fits;5.99072;26534.2;4.64159;0
20160111211427298_NACHODSKO-R3_snap.fits;4.19226;26535.6;3.45408;0
20160111211527373_NACHODSKO-R3_snap.fits;4.33223;26482.9;4.08313;0
20160111211627448_NACHODSKO-R3_snap.fits;5.47756;26449.2;6.01191;0
20160111211727522_NACHODSKO-R3_snap.fits;5.9742;26469.7;4.97102;0
20160111211827597_NACHODSKO-R3_snap.fits;4.18785;26478.5;4.2182;0
20160111211927672_NACHODSKO-R3_snap.fits;5.55794;26466.8;4.06243;0
20160111212027746_NACHODSKO-R3_snap.fits;4.69204;26507.8;5.69059;0
20160111212127821_NACHODSKO-R3_snap.fits;4.35894;26477.1;3.27383;0
20160111212227896_NACHODSKO-R3_snap.fits;4.26006;26449.2;3.79442;0
20160111212327970_NACHODSKO-R3_snap.fits;6.19006;26491.7;5.7544;0
20160111212428045_NACHODSKO-R3_snap.fits;5.31809;26516.6;5.43972;0
20160111212528120_NACHODSKO-R3_snap.fits;3.9724;26506.3;3.09599;0
20160111212628194_NACHODSKO-R3_snap.fits;5.09578;26480;4.9663;0
20160111212728269_NACHODSKO-R3_snap.fits;5.21735;26512.2;7.55531;0
20160111212831074_NACHODSKO-R3_met.fits;3.99806;26490.2;15.9523;0.341333
20160111212828344_NACHODSKO-R3_snap.fits;5.78233;26453.6;5.15342;0
20160111212928418_NACHODSKO-R3_snap.fits;4.25159;26507.8;4.10459;0
20160111213028493_NACHODSKO-R3_snap.fits;5.74527;26541.5;6.30901;0
20160111213128568_NACHODSKO-R3_snap.fits;6.25271;26455.1;5.08595;0
20160111213228642_NACHODSKO-R3_snap.fits;4.79345;26509.3;3.23692;0
20160111213328717_NACHODSKO-R3_snap.fits;5.02301;26452.1;3.58354;0
20160111213428792_NACHODSKO-R3_snap.fits;6.24518;26456.5;4.59663;0
20160111213528866_NACHODSKO-R3_snap.fits;5.81268;26456.5;6.28281;0
20160111213628941_NACHODSKO-R3_snap.fits;4.48877;26450.7;3.87585;0
20160111213729016_NACHODSKO-R3_snap.fits;3.72177;26497.6;3.97699;0
20160111213829090_NACHODSKO-R3_snap.fits;5.02959;26450.7;4.29906;0
20160111213929165_NACHODSKO-R3_snap.fits;4.60859;26512.2;4.77158;0
20160111214029240_NACHODSKO-R3_snap.fits;3.56066;26512.2;3.27328;0
20160111214129314_NACHODSKO-R3_snap.fits;6.45553;26509.3;4.77982;0
20160111214229389_NACHODSKO-R3_snap.fits;5.00606;26462.4;3.77049;0
20160111214329464_NACHODSKO-R3_snap.fits;4.93576;26452.1;4.0216;0
20160111214429538_NACHODSKO-R3_snap.fits;3.85631;26544.4;3.95556;0
20160111214529613_NACHODSKO-R3_snap.fits;5.22567;26535.6;4.78237;0
20160111214712354_NACHODSKO-R3_met.fits;6.10676;26500.5;54.6977;4.94933
20160111214629688_NACHODSKO-R3_snap.fits;5.04112;26456.5;4.91615;0
20160111214729762_NACHODSKO-R3_snap.fits;3.93829;26522.5;4.7069;0
20160111214829837_NACHODSKO-R3_snap.fits;6.11491;26515.1;6.10433;0
20160111214929912_NACHODSKO-R3_snap.fits;5.85921;26472.7;4.14469;0
20160111215029986_NACHODSKO-R3_snap.fits;5.25516;26503.4;3.18924;0
20160111215130061_NACHODSKO-R3_snap.fits;4.7993;26529.8;6.83843;0
20160111215230136_NACHODSKO-R3_snap.fits;5.44744;26496.1;5.66496;0
20160111215330210_NACHODSKO-R3_snap.fits;5.7715;26475.6;4.89442;0
20160111215430285_NACHODSKO-R3_snap.fits;4.61663;26460.9;5.0177;0
20160111215530360_NACHODSKO-R3_snap.fits;4.5771;26512.2;2.97422;0
20160111215630434_NACHODSKO-R3_snap.fits;5.59349;26458;4.13572;0
20160111215730509_NACHODSKO-R3_snap.fits;4.41358;26496.1;4.21733;0
20160111215838264_NACHODSKO-R3_met.fits;3.96028;26516.6;9.67752;0.341333
20160111215830584_NACHODSKO-R3_snap.fits;3.687;26488.8;3.81177;0
20160111215930658_NACHODSKO-R3_snap.fits;6.31487;26477.1;4.34343;0
