# file name; noise; peak f.; mag.; duration
20160111180012813_NACHODSKO-R3_snap.fits;9.05163;26485.8;6.22109;0
20160111180112888_NACHODSKO-R3_snap.fits;8.29849;26518.1;9.42632;0
20160111180212962_NACHODSKO-R3_snap.fits;6.63961;26450.7;6.38584;0
20160111180313037_NACHODSKO-R3_snap.fits;10.7841;26456.5;5.52377;0
20160111180413112_NACHODSKO-R3_snap.fits;4.91154;26515.1;6.94527;0
20160111180513186_NACHODSKO-R3_snap.fits;8.53939;26482.9;6.40419;0
20160111180613261_NACHODSKO-R3_snap.fits;10.458;26503.4;10.6362;0
20160111180713336_NACHODSKO-R3_snap.fits;5.43682;26480;3.89883;0
20160111180813410_NACHODSKO-R3_snap.fits;8.01358;26474.1;7.7366;0
20160111180913485_NACHODSKO-R3_snap.fits;6.55796;26537.1;7.22265;0
20160111181013560_NACHODSKO-R3_snap.fits;10.8811;26491.7;8.33776;0
20160111181113634_NACHODSKO-R3_snap.fits;4.60663;26538.6;3.85202;0
20160111181213709_NACHODSKO-R3_snap.fits;8.02366;26519.5;9.04657;0
20160111181313784_NACHODSKO-R3_snap.fits;5.10521;26484.4;5.41479;0
20160111181413858_NACHODSKO-R3_snap.fits;4.02573;26488.8;3.0767;0
20160111181513933_NACHODSKO-R3_snap.fits;4.22574;26547.4;4.18049;0
20160111181614008_NACHODSKO-R3_snap.fits;6.6121;26497.6;7.4903;0
20160111181714082_NACHODSKO-R3_snap.fits;6.24621;26484.4;4.57433;0
20160111181814157_NACHODSKO-R3_snap.fits;4.477;26497.6;3.30314;0
20160111181914232_NACHODSKO-R3_snap.fits;4.37243;26538.6;6.2504;0
20160111182014306_NACHODSKO-R3_snap.fits;5.66392;26534.2;4.43968;0
20160111182114381_NACHODSKO-R3_snap.fits;4.6887;26531.2;4.68555;0
20160111182214456_NACHODSKO-R3_snap.fits;5.08042;26450.7;4.16654;0
20160111182314530_NACHODSKO-R3_snap.fits;6.68287;26518.1;6.74212;0
20160111182413922_NACHODSKO-R3_met.fits;7.06771;26487.3;14.9887;0.170667
20160111182414605_NACHODSKO-R3_snap.fits;5.0138;26529.8;4.43916;0
20160111182514680_NACHODSKO-R3_snap.fits;4.23154;26474.1;4.38281;0
20160111182614754_NACHODSKO-R3_snap.fits;5.32179;26496.1;4.26437;0
20160111182714829_NACHODSKO-R3_snap.fits;6.28454;26515.1;5.19224;0
20160111182814904_NACHODSKO-R3_snap.fits;5.60552;26532.7;5.62879;0
20160111182914978_NACHODSKO-R3_snap.fits;4.28389;26449.2;3.69197;0
20160111183034850_NACHODSKO-R3_met.fits;4.74453;26521;10.3778;0.512
20160111183015053_NACHODSKO-R3_snap.fits;5.42957;26538.6;5.52351;0
20160111183115128_NACHODSKO-R3_snap.fits;6.33792;26504.9;6.31831;0
20160111183215202_NACHODSKO-R3_snap.fits;4.87761;26488.8;3.2076;0
20160111183315277_NACHODSKO-R3_snap.fits;4.85277;26459.5;5.45357;0
20160111183415352_NACHODSKO-R3_snap.fits;6.25192;26499;5.33561;0
20160111183515426_NACHODSKO-R3_snap.fits;6.85058;26475.6;5.3406;0
20160111183615501_NACHODSKO-R3_snap.fits;4.27116;26450.7;4.05206;0
20160111183715576_NACHODSKO-R3_snap.fits;4.20317;26518.1;3.11379;0
20160111183827768_NACHODSKO-R3_met.fits;5.77194;26544.4;13.896;0.341333
20160111183815650_NACHODSKO-R3_snap.fits;4.924;26450.7;4.80547;0
20160111183915725_NACHODSKO-R3_snap.fits;5.26423;26480;4.61098;0
20160111184015800_NACHODSKO-R3_snap.fits;4.06977;26525.4;3.29122;0
20160111184115874_NACHODSKO-R3_snap.fits;4.962;26477.1;5.06861;0
20160111184215949_NACHODSKO-R3_snap.fits;5.2973;26496.1;4.90207;0
20160111184316024_NACHODSKO-R3_snap.fits;3.63642;26460.9;3.30755;0
20160111184416098_NACHODSKO-R3_snap.fits;4.24798;26521;3.41353;0
20160111184516173_NACHODSKO-R3_snap.fits;4.79514;26532.7;5.48251;0
20160111184616248_NACHODSKO-R3_snap.fits;7.00265;26458;6.01196;0
20160111184716322_NACHODSKO-R3_snap.fits;4.57668;26513.7;4.0582;0
20160111184816397_NACHODSKO-R3_snap.fits;5.68411;26518.1;4.67194;0
20160111184916472_NACHODSKO-R3_snap.fits;5.71365;26543;4.93376;0
20160111185016546_NACHODSKO-R3_snap.fits;4.35715;26465.3;3.60065;0
20160111185116621_NACHODSKO-R3_snap.fits;4.23672;26518.1;3.31207;0
20160111185216696_NACHODSKO-R3_snap.fits;5.64048;26472.7;4.80074;0
20160111185405240_NACHODSKO-R3_met.fits;3.97267;26537.1;26.7863;0.341333
20160111185316770_NACHODSKO-R3_snap.fits;5.00769;26537.1;5.51033;0
20160111185416845_NACHODSKO-R3_snap.fits;4.84959;26506.3;5.84652;0
20160111185516920_NACHODSKO-R3_snap.fits;4.50453;26471.2;4.27552;0
20160111185616994_NACHODSKO-R3_snap.fits;5.64346;26509.3;6.39967;0
20160111185717069_NACHODSKO-R3_snap.fits;4.32919;26481.4;3.17985;0
20160111185840866_NACHODSKO-R3_met.fits;5.38682;26500.5;11.8634;0.341333
20160111185817144_NACHODSKO-R3_snap.fits;5.35795;26450.7;4.08244;0
20160111185917218_NACHODSKO-R3_snap.fits;6.53327;26519.5;4.71279;0
