# file name; noise; peak f.; mag.; duration
20221025210054347_SVAKOV-R12_met.fits;0.713161;26510.7;1.6346;0.170667
20221025210027894_SVAKOV-R12_snap.fits;0.722086;26458;0.6695;0
20221025210141622_SVAKOV-R12_met.fits;0.814624;26500.5;2.2851;0.170667
20221025210153227_SVAKOV-R12_met.fits;0.658095;26497.6;3.09533;0.170667
20221025210127968_SVAKOV-R12_snap.fits;0.767781;26474.1;0.630839;0
20221025210242038_SVAKOV-R12_met.fits;0.789389;26488.8;2.35405;0.341333
20221025210228043_SVAKOV-R12_snap.fits;0.895143;26534.2;0.768888;0
20221025210336310_SVAKOV-R12_met.fits;0.682862;26482.9;1.45191;0.170667
20221025210408566_SVAKOV-R12_met.fits;0.651613;26528.3;2.27421;0.170667
20221025210328118_SVAKOV-R12_snap.fits;0.801886;26465.3;0.773619;0
20221025210442699_SVAKOV-R12_met.fits;0.879904;26504.9;2.12157;0.170667
20221025210507446_SVAKOV-R12_met.fits;0.845639;26502;8.51339;0.512
20221025210428192_SVAKOV-R12_snap.fits;0.856002;26490.2;0.684698;0
20221025210609227_SVAKOV-R12_met.fits;0.769676;26484.4;3.10129;0.341333
20221025210528267_SVAKOV-R12_snap.fits;0.870261;26460.9;0.795384;0
20221025210630390_SVAKOV-R12_met.fits;0.818601;26472.7;1.66235;0.170667
20221025210641483_SVAKOV-R12_met.fits;0.799224;26506.3;2.12256;0.170667
20221025210710496_SVAKOV-R12_met.fits;0.853198;26497.6;2.47757;0.341333
20221025210628342_SVAKOV-R12_snap.fits;0.872774;26528.3;0.660712;0
20221025210728416_SVAKOV-R12_snap.fits;0.761339;26541.5;0.637181;0
20221025210842827_SVAKOV-R12_met.fits;0.870787;26478.5;2.04513;0.170667
20221025210850507_SVAKOV-R12_met.fits;0.758108;26499;2.78937;1.19467
20221025210828491_SVAKOV-R12_snap.fits;0.909029;26499;0.761173;0
20221025210944950_SVAKOV-R12_met.fits;0.748086;26506.3;2.56707;0.170667
20221025210928566_SVAKOV-R12_snap.fits;0.869887;26538.6;0.788389;0
20221025211121888_SVAKOV-R12_met.fits;0.817122;26510.7;3.01317;0.170667
20221025211028640_SVAKOV-R12_snap.fits;0.762409;26477.1;0.702546;0
20221025211223499_SVAKOV-R12_met.fits;1.03752;26477.1;2.65544;0.170667
20221025211128715_SVAKOV-R12_snap.fits;0.7273;26482.9;0.824498;0
20221025211301728_SVAKOV-R12_met.fits;0.783384;26502;5.14689;0.341333
20221025211228790_SVAKOV-R12_snap.fits;0.710486;26513.7;0.925475;0
20221025211328864_SVAKOV-R12_snap.fits;0.742097;26522.5;1.11209;0
20221025211428939_SVAKOV-R12_snap.fits;0.696705;26466.8;0.65435;0
20221025211605366_SVAKOV-R12_met.fits;0.75661;26523.9;2.92246;0.170667
20221025211609632_SVAKOV-R12_met.fits;0.891692;26507.8;2.09908;1.36533
20221025211529014_SVAKOV-R12_snap.fits;0.80448;26472.7;0.667497;0
20221025211718752_SVAKOV-R12_met.fits;0.766492;26506.3;2.03919;0.170667
20221025211629088_SVAKOV-R12_snap.fits;0.899848;26458;0.657514;0
20221025211822752_SVAKOV-R12_met.fits;0.780442;26504.9;2.38378;0.170667
20221025211729163_SVAKOV-R12_snap.fits;0.911019;26478.5;0.667804;0
20221025211905078_SVAKOV-R12_met.fits;0.767035;26506.3;4.05353;0.341333
20221025211829238_SVAKOV-R12_snap.fits;0.76181;26523.9;0.702394;0
20221025211929312_SVAKOV-R12_snap.fits;0.678124;26477.1;0.760931;0
20221025212029387_SVAKOV-R12_snap.fits;0.752991;26456.5;0.636063;0
20221025212148918_SVAKOV-R12_met.fits;0.902543;26491.7;7.34328;0.512
20221025212129462_SVAKOV-R12_snap.fits;0.841697;26491.7;0.740566;0
20221025212229536_SVAKOV-R12_snap.fits;0.709058;26504.9;0.845152;0
20221025212329611_SVAKOV-R12_snap.fits;0.913825;26523.9;0.878785;0
20221025212508086_SVAKOV-R12_met.fits;0.859844;26499;2.10885;3.584
20221025212518667_SVAKOV-R12_met.fits;0.769553;26503.4;3.49517;0.170667
20221025212429686_SVAKOV-R12_snap.fits;0.734912;26532.7;0.804202;0
20221025212540683_SVAKOV-R12_met.fits;0.752105;26491.7;3.05294;0.341333
20221025212529760_SVAKOV-R12_snap.fits;0.732012;26499;0.510499;0
20221025212629835_SVAKOV-R12_snap.fits;0.83609;26502;0.693848;0
20221025212729910_SVAKOV-R12_snap.fits;0.838274;26515.1;0.667714;0
20221025212844491_SVAKOV-R12_met.fits;0.786996;26522.5;1.68846;0.170667
20221025212848928_SVAKOV-R12_met.fits;0.794332;26490.2;2.37147;0.512
20221025212829984_SVAKOV-R12_snap.fits;0.862736;26475.6;0.670533;0
20221025212930230_SVAKOV-R12_met.fits;0.697775;26521;2.21535;0.170667
20221025212951222_SVAKOV-R12_met.fits;0.813499;26507.8;1.86148;0.170667
20221025212930059_SVAKOV-R12_snap.fits;0.68104;26519.5;0.581886;0
20221025213033547_SVAKOV-R12_met.fits;0.789733;26518.1;1.59185;0.170667
20221025213030134_SVAKOV-R12_snap.fits;0.843002;26535.6;0.808369;0
20221025213130208_SVAKOV-R12_snap.fits;0.722984;26538.6;0.571513;0
20221025213320630_SVAKOV-R12_met.fits;0.946088;26543;2.28268;0.170667
20221025213230283_SVAKOV-R12_snap.fits;0.756704;26472.7;0.586915;0
20221025213330187_SVAKOV-R12_met.fits;0.759896;26494.6;2.12977;0.341333
20221025213330358_SVAKOV-R12_snap.fits;0.936322;26538.6;0.663846;0
20221025213430432_SVAKOV-R12_snap.fits;0.842582;26537.1;0.778981;0
20221025213530507_SVAKOV-R12_snap.fits;0.875121;26506.3;0.571192;0
20221025213717686_SVAKOV-R12_met.fits;0.831397;26485.8;10.0627;0.341333
20221025213630582_SVAKOV-R12_snap.fits;0.86698;26510.7;0.907919;0
20221025213730656_SVAKOV-R12_snap.fits;0.777456;26450.7;0.774885;0
20221025213902646_SVAKOV-R12_met.fits;0.880081;26499;2.59539;0.170667
20221025213830731_SVAKOV-R12_snap.fits;0.923656;26515.1;0.696541;0
20221025214010400_SVAKOV-R12_met.fits;0.75629;26531.2;1.53055;0.170667
20221025213930806_SVAKOV-R12_snap.fits;1.0224;26513.7;0.928894;0
20221025214110304_SVAKOV-R12_met.fits;0.847358;26507.8;1.95187;0.170667
20221025214030880_SVAKOV-R12_snap.fits;0.774327;26475.6;0.785045;0
20221025214143072_SVAKOV-R12_met.fits;0.775883;26516.6;5.4143;0.682667
20221025214130955_SVAKOV-R12_snap.fits;0.934086;26500.5;1.14442;0
20221025214228811_SVAKOV-R12_met.fits;0.853559;26478.5;2.73991;0.512
20221025214303456_SVAKOV-R12_met.fits;0.798064;26488.8;3.34638;0.341333
20221025214321888_SVAKOV-R12_met.fits;1.0042;26500.5;9.32545;2.048
20221025214231030_SVAKOV-R12_snap.fits;0.660732;26535.6;0.84071;0
20221025214418720_SVAKOV-R12_met.fits;0.922532;26491.7;3.87162;0.341333
20221025214331104_SVAKOV-R12_snap.fits;0.996764;26538.6;0.805561;0
20221025214431179_SVAKOV-R12_met.fits;0.902319;26484.4;2.5031;0.170667
20221025214447904_SVAKOV-R12_met.fits;0.77695;26515.1;2.02158;0.341333
20221025214431179_SVAKOV-R12_snap.fits;1.01747;26547.4;0.719607;0
20221025214541494_SVAKOV-R12_met.fits;0.865397;26496.1;6.06334;0.512
20221025214611019_SVAKOV-R12_met.fits;0.798366;26481.4;2.01835;2.21867
20221025214531254_SVAKOV-R12_snap.fits;0.74424;26502;0.891906;0
20221025214709046_SVAKOV-R12_met.fits;0.74442;26521;2.0214;0.341333
20221025214631328_SVAKOV-R12_snap.fits;0.892214;26521;1.07074;0
20221025214731403_SVAKOV-R12_snap.fits;0.803807;26480;0.648665;0
20221025214831478_SVAKOV-R12_snap.fits;0.745657;26531.2;0.526639;0
20221025214937014_SVAKOV-R12_met.fits;0.814284;26518.1;2.78536;0.170667
20221025214947766_SVAKOV-R12_met.fits;0.895827;26510.7;6.15319;0.341333
20221025214931552_SVAKOV-R12_snap.fits;0.809633;26474.1;0.730136;0
20221025215047328_SVAKOV-R12_met.fits;0.854156;26526.9;1.93724;0.170667
20221025215050400_SVAKOV-R12_met.fits;0.875038;26506.3;1.8695;0.341333
20221025215058934_SVAKOV-R12_met.fits;0.79374;26506.3;1.79559;0.170667
20221025215031627_SVAKOV-R12_snap.fits;0.771625;26468.3;0.833156;0
20221025215215051_SVAKOV-R12_met.fits;0.784483;26477.1;3.87206;0.341333
20221025215131702_SVAKOV-R12_snap.fits;0.856124;26450.7;0.763057;0
20221025215231776_SVAKOV-R12_snap.fits;0.976974;26493.2;0.661063;0
20221025215331851_SVAKOV-R12_snap.fits;0.837016;26523.9;0.838097;0
20221025215431926_SVAKOV-R12_snap.fits;0.863579;26485.8;0.783536;0
20221025215540022_SVAKOV-R12_met.fits;0.766424;26487.3;1.8269;2.73067
20221025215551456_SVAKOV-R12_met.fits;0.639822;26487.3;2.46095;0.341333
20221025215601696_SVAKOV-R12_met.fits;0.717124;26503.4;12.4081;0.512
20221025215532000_SVAKOV-R12_snap.fits;0.856002;26534.2;0.851017;0
20221025215642315_SVAKOV-R12_met.fits;0.776933;26499;4.30792;0.341333
20221025215645216_SVAKOV-R12_met.fits;0.735958;26510.7;4.13222;0.341333
20221025215652043_SVAKOV-R12_met.fits;0.769414;26522.5;2.77058;0.170667
20221025215702112_SVAKOV-R12_met.fits;0.794957;26496.1;3.96404;0.341333
20221025215713888_SVAKOV-R12_met.fits;0.797362;26535.6;11.685;0.512
20221025215722763_SVAKOV-R12_met.fits;0.679467;26512.2;2.16468;0.170667
20221025215632075_SVAKOV-R12_snap.fits;0.913853;26531.2;0.673116;0
20221025215732150_SVAKOV-R12_snap.fits;0.832226;26472.7;0.921579;0
20221025215840416_SVAKOV-R12_met.fits;0.809495;26499;5.66512;0.341333
20221025215855947_SVAKOV-R12_met.fits;0.88909;26490.2;2.34546;0.341333
20221025215919840_SVAKOV-R12_met.fits;0.887763;26493.2;4.27673;0.341333
20221025215832224_SVAKOV-R12_snap.fits;0.813811;26458;0.743607;0
20221025215932299_SVAKOV-R12_snap.fits;0.859241;26513.7;0.691685;0
