# file name; noise; peak f.; mag.; duration
20221025220032374_SVAKOV-R12_snap.fits;0.692705;26547.4;0.656756;0
20221025220144736_SVAKOV-R12_met.fits;1.11178;26496.1;5.00131;0.341333
20221025220151051_SVAKOV-R12_met.fits;0.749326;26516.6;2.65721;0.341333
20221025220132448_SVAKOV-R12_snap.fits;0.705935;26535.6;0.722494;0
20221025220249590_SVAKOV-R12_met.fits;0.780846;26484.4;1.75545;0.170667
20221025220232523_SVAKOV-R12_snap.fits;0.956027;26499;0.631361;0
20221025220410486_SVAKOV-R12_met.fits;0.951231;26504.9;2.25481;0.341333
20221025220332598_SVAKOV-R12_snap.fits;0.918878;26531.2;0.741523;0
20221025220432672_SVAKOV-R12_snap.fits;0.838106;26488.8;0.706622;0
20221025220532747_SVAKOV-R12_snap.fits;0.675398;26450.7;0.698467;0
20221025220639648_SVAKOV-R12_met.fits;0.763436;26487.3;1.69083;0.170667
20221025220632822_SVAKOV-R12_snap.fits;0.853744;26450.7;0.783768;0
20221025220740576_SVAKOV-R12_met.fits;0.950623;26509.3;2.59744;0.170667
20221025220755936_SVAKOV-R12_met.fits;0.86189;26497.6;11.8015;0.341333
20221025220732896_SVAKOV-R12_snap.fits;0.753965;26462.4;0.786738;0
20221025220842016_SVAKOV-R12_met.fits;0.717067;26506.3;1.49678;0.170667
20221025220851915_SVAKOV-R12_met.fits;0.808438;26494.6;1.84603;0.170667
20221025220832971_SVAKOV-R12_snap.fits;0.890767;26499;0.665341;0
20221025220945675_SVAKOV-R12_met.fits;0.794092;26503.4;4.39822;0.341333
20221025221020491_SVAKOV-R12_met.fits;0.834062;26507.8;6.66884;0.170667
20221025221028854_SVAKOV-R12_met.fits;0.828464;26484.4;3.66029;0.341333
20221025220933046_SVAKOV-R12_snap.fits;0.711349;26478.5;0.831432;0
20221025221033120_SVAKOV-R12_snap.fits;0.797154;26497.6;0.723625;0
20221025221133195_SVAKOV-R12_snap.fits;0.765923;26456.5;0.758751;0
20221025221246582_SVAKOV-R12_met.fits;0.784763;26490.2;1.80666;0.170667
20221025221233270_SVAKOV-R12_snap.fits;0.666433;26502;0.647109;0
20221025221334539_SVAKOV-R12_met.fits;0.861531;26481.4;3.39991;0.341333
20221025221342902_SVAKOV-R12_met.fits;0.762521;26503.4;1.94502;0.170667
20221025221333344_SVAKOV-R12_snap.fits;0.778841;26522.5;0.582125;0
20221025221435808_SVAKOV-R12_met.fits;0.682185;26513.7;1.528;0.170667
20221025221450486_SVAKOV-R12_met.fits;0.729517;26502;2.44171;0.341333
20221025221452875_SVAKOV-R12_met.fits;0.788567;26523.9;3.03944;2.048
20221025221433419_SVAKOV-R12_snap.fits;0.79552;26491.7;0.737738;0
20221025221536566_SVAKOV-R12_met.fits;0.732639;26509.3;2.75787;0.341333
20221025221533494_SVAKOV-R12_snap.fits;0.74216;26522.5;27.0264;0
20221025221631862_SVAKOV-R12_met.fits;0.74216;26500.5;4.85481;12.8
20221025221633568_SVAKOV-R12_snap.fits;0.729582;26523.9;0.777818;0
20221025221826720_SVAKOV-R12_met.fits;0.640432;26516.6;2.13992;0.170667
20221025221733643_SVAKOV-R12_snap.fits;0.851242;26531.2;0.822393;0
20221025221833718_SVAKOV-R12_snap.fits;0.805772;26463.9;0.540823;0
20221025221942326_SVAKOV-R12_met.fits;0.626546;26513.7;1.57336;0.170667
20221025221946251_SVAKOV-R12_met.fits;0.905764;26484.4;3.37509;0.341333
20221025222005366_SVAKOV-R12_met.fits;0.766118;26512.2;4.27232;0.341333
20221025222027211_SVAKOV-R12_met.fits;0.712749;26509.3;2.43654;0.170667
20221025221933792_SVAKOV-R12_snap.fits;0.898083;26456.5;0.5591;0
20221025222033867_SVAKOV-R12_snap.fits;0.764164;26512.2;0.648881;0
20221025222133942_SVAKOV-R12_snap.fits;0.74722;26455.1;0.587903;0
20221025222316683_SVAKOV-R12_met.fits;0.697049;26488.8;7.78296;0.341333
20221025222324022_SVAKOV-R12_met.fits;0.76515;26475.6;3.60861;0.170667
20221025222234016_SVAKOV-R12_snap.fits;0.819525;26462.4;0.527251;0
20221025222401056_SVAKOV-R12_met.fits;0.664325;26502;2.54452;0.170667
20221025222334091_SVAKOV-R12_snap.fits;0.641269;26462.4;0.726754;0
20221025222442870_SVAKOV-R12_met.fits;0.676704;26503.4;2.04063;0.170667
20221025222451403_SVAKOV-R12_met.fits;0.810045;26518.1;5.93907;0.341333
20221025222522976_SVAKOV-R12_met.fits;0.867667;26510.7;1.88612;0.170667
20221025222434166_SVAKOV-R12_snap.fits;0.877032;26525.4;0.764026;0
20221025222617590_SVAKOV-R12_met.fits;0.812644;26482.9;2.22571;0.341333
20221025222534240_SVAKOV-R12_snap.fits;0.691902;26475.6;0.787299;0
20221025222634315_SVAKOV-R12_snap.fits;0.815818;26452.1;0.760058;0
20221025222814667_SVAKOV-R12_met.fits;0.82117;26482.9;2.0245;0.341333
20221025222734390_SVAKOV-R12_snap.fits;0.698079;26534.2;0.642195;0
20221025222846411_SVAKOV-R12_met.fits;0.75617;26507.8;1.96053;1.70667
20221025222834464_SVAKOV-R12_snap.fits;0.844724;26528.3;0.674224;0
20221025222930955_SVAKOV-R12_met.fits;0.786659;26507.8;4.86147;0.341333
20221025222934539_SVAKOV-R12_snap.fits;0.768307;26535.6;0.678257;0
20221025223039222_SVAKOV-R12_met.fits;0.752637;26497.6;2.1015;0.170667
20221025223124960_SVAKOV-R12_met.fits;0.794673;26522.5;1.72788;0.170667
20221025223034614_SVAKOV-R12_snap.fits;0.994901;26477.1;0.675061;0
20221025223150390_SVAKOV-R12_met.fits;0.733294;26487.3;4.5398;0.341333
20221025223217355_SVAKOV-R12_met.fits;0.926514;26510.7;1.92864;0.170667
20221025223229984_SVAKOV-R12_met.fits;0.771684;26496.1;2.47452;0.341333
20221025223134688_SVAKOV-R12_snap.fits;0.856006;26507.8;0.819529;0
20221025223242784_SVAKOV-R12_met.fits;0.668629;26490.2;2.80583;0.341333
20221025223319136_SVAKOV-R12_met.fits;0.848315;26518.1;3.8371;0.341333
20221025223234763_SVAKOV-R12_snap.fits;0.845965;26544.4;0.726567;0
20221025223410678_SVAKOV-R12_met.fits;0.822771;26512.2;1.75452;0.341333
20221025223334838_SVAKOV-R12_snap.fits;0.708159;26529.8;0.698922;0
20221025223434400_SVAKOV-R12_met.fits;0.795165;26518.1;2.02505;0.170667
20221025223457099_SVAKOV-R12_met.fits;0.669187;26507.8;2.5276;0.170667
20221025223519286_SVAKOV-R12_met.fits;0.772655;26515.1;1.59936;0.170667
20221025223530720_SVAKOV-R12_met.fits;0.807289;26500.5;2.59601;0.170667
20221025223434912_SVAKOV-R12_snap.fits;0.761732;26516.6;0.798256;0
20221025223534987_SVAKOV-R12_snap.fits;0.716718;26497.6;2.45396;0
20221025223633355_SVAKOV-R12_met.fits;0.716718;26497.6;2.45396;0.170667
20221025223639670_SVAKOV-R12_met.fits;0.771063;26485.8;2.08227;2.21867
20221025223650934_SVAKOV-R12_met.fits;0.837724;26481.4;1.67831;0.170667
20221025223701686_SVAKOV-R12_met.fits;0.973238;26510.7;3.11952;0.512
20221025223730870_SVAKOV-R12_met.fits;0.995466;26494.6;2.12417;0.341333
20221025223635062_SVAKOV-R12_snap.fits;0.646933;26534.2;0.859393;0
20221025223819168_SVAKOV-R12_met.fits;0.71198;26500.5;2.57516;0.341333
20221025223735136_SVAKOV-R12_snap.fits;0.812391;26534.2;0.573387;0
20221025223835211_SVAKOV-R12_snap.fits;0.809498;26491.7;0.823795;0
20221025224010102_SVAKOV-R12_met.fits;0.675434;26525.4;1.68273;0.170667
20221025223935286_SVAKOV-R12_snap.fits;0.747636;26540;0.714885;0
20221025224036214_SVAKOV-R12_met.fits;0.681932;26512.2;1.46557;0.170667
20221025224117174_SVAKOV-R12_met.fits;0.802358;26494.6;1.99316;0.341333
20221025224035360_SVAKOV-R12_snap.fits;0.700746;26453.6;0.840773;0
20221025224158816_SVAKOV-R12_met.fits;0.704658;26494.6;3.32858;0.170667
20221025224204278_SVAKOV-R12_met.fits;0.776558;26487.3;2.45553;0.170667
20221025224135435_SVAKOV-R12_snap.fits;0.662419;26540;0.943022;0
20221025224235510_SVAKOV-R12_snap.fits;0.78515;26528.3;0.636258;0
20221025224430368_SVAKOV-R12_met.fits;0.739236;26525.4;1.95613;0.170667
20221025224335584_SVAKOV-R12_snap.fits;0.791485;26465.3;0.480521;0
20221025224521910_SVAKOV-R12_met.fits;0.847049;26506.3;2.53394;0.170667
20221025224435659_SVAKOV-R12_snap.fits;0.755522;26458;0.647409;0
20221025224535734_SVAKOV-R12_snap.fits;0.866783;26474.1;0.716912;0
20221025224635808_SVAKOV-R12_snap.fits;0.728925;26516.6;0.806442;0
20221025224806262_SVAKOV-R12_met.fits;0.897784;26509.3;8.07855;1.36533
20221025224810870_SVAKOV-R12_met.fits;0.74515;26500.5;1.87322;0.341333
20221025224819403_SVAKOV-R12_met.fits;0.823074;26485.8;2.53704;0.170667
20221025224735883_SVAKOV-R12_snap.fits;0.7127;26471.2;0.682326;0
20221025224835958_SVAKOV-R12_snap.fits;0.804272;26525.4;0.777108;0
20221025224933814_SVAKOV-R12_met.fits;0.838081;26500.5;2.1726;0.341333
20221025224936032_SVAKOV-R12_snap.fits;0.850069;26475.6;0.726947;0
20221025225044470_SVAKOV-R12_met.fits;0.85344;26503.4;2.17679;0.170667
20221025225115702_SVAKOV-R12_met.fits;0.841742;26491.7;3.28794;0.512
20221025225036107_SVAKOV-R12_snap.fits;0.856942;26543;0.877849;0
20221025225155638_SVAKOV-R12_met.fits;0.828941;26513.7;1.75628;0.170667
20221025225200758_SVAKOV-R12_met.fits;0.897352;26487.3;6.61068;0.341333
20221025225204171_SVAKOV-R12_met.fits;0.833896;26493.2;1.71694;0.170667
20221025225136182_SVAKOV-R12_snap.fits;0.623056;26450.7;0.676386;0
20221025225323531_SVAKOV-R12_met.fits;0.745842;26462.4;4.88787;1.19467
20221025225236256_SVAKOV-R12_snap.fits;0.806416;26488.8;0.695552;0
20221025225431627_SVAKOV-R12_met.fits;0.720165;26513.7;2.8312;0.170667
20221025225336331_SVAKOV-R12_snap.fits;1.0947;26450.7;1.40808;0
20221025225442720_SVAKOV-R12_met.fits;0.715534;26458;1.72285;0.170667
20221025225436406_SVAKOV-R12_snap.fits;1.15782;26541.5;1.13013;0
20221025225536480_SVAKOV-R12_snap.fits;0.713376;26522.5;0.730254;0
20221025225644918_SVAKOV-R12_met.fits;0.694541;26494.6;4.19998;0.341333
20221025225636555_SVAKOV-R12_snap.fits;0.773387;26506.3;0.759796;0
20221025225736630_SVAKOV-R12_snap.fits;0.64335;26519.5;0.723246;0
20221025225842848_SVAKOV-R12_met.fits;0.825412;26509.3;1.96245;0.170667
20221025225836704_SVAKOV-R12_snap.fits;0.907373;26481.4;0.644667;0
20221025225936779_SVAKOV-R12_snap.fits;0.84647;26538.6;0.809186;0
