# file name; noise; peak f.; mag.; duration
20221025180104800_SVAKOV-R12_met.fits;0.833629;26513.7;2.20961;0.341333
20221025180014454_SVAKOV-R12_snap.fits;0.783317;26481.4;0.597042;0
20221025180143200_SVAKOV-R12_met.fits;0.746132;26502;1.94349;0.170667
20221025180114528_SVAKOV-R12_snap.fits;0.834951;26543;0.730854;0
20221025180247371_SVAKOV-R12_met.fits;0.747453;26477.1;1.83762;0.341333
20221025180307680_SVAKOV-R12_met.fits;0.707847;26503.4;2.40416;0.341333
20221025180214603_SVAKOV-R12_snap.fits;0.791054;26509.3;0.728762;0
20221025180355126_SVAKOV-R12_met.fits;1.01041;26493.2;3.35146;0.170667
20221025180314678_SVAKOV-R12_snap.fits;0.752184;26475.6;0.769995;0
20221025180414752_SVAKOV-R12_snap.fits;0.70904;26493.2;0.763016;0
20221025180600224_SVAKOV-R12_met.fits;0.649136;26497.6;6.23552;0.341333
20221025180514827_SVAKOV-R12_snap.fits;0.749713;26493.2;0.663251;0
20221025180629067_SVAKOV-R12_met.fits;0.744742;26516.6;3.09859;0.341333
20221025180656032_SVAKOV-R12_met.fits;0.81491;26494.6;9.99196;0.341333
20221025180614902_SVAKOV-R12_snap.fits;0.756863;26466.8;0.817206;0
20221025180714976_SVAKOV-R12_snap.fits;0.846022;26468.3;0.631632;0
20221025180911542_SVAKOV-R12_met.fits;0.873957;26497.6;3.57887;0.170667
20221025180815051_SVAKOV-R12_snap.fits;0.767959;26529.8;0.739531;0
20221025180915126_SVAKOV-R12_snap.fits;0.754687;26541.5;0.684559;0
20221025181041654_SVAKOV-R12_met.fits;0.76789;26488.8;7.23141;0.341333
20221025181101110_SVAKOV-R12_met.fits;0.781785;26513.7;2.94386;0.341333
20221025181015200_SVAKOV-R12_snap.fits;1.02499;26468.3;0.783718;0
20221025181115275_SVAKOV-R12_snap.fits;0.933165;26515.1;0.662963;0
20221025181216374_SVAKOV-R12_met.fits;0.761552;26493.2;9.57797;0.512
20221025181226443_SVAKOV-R12_met.fits;0.765133;26497.6;3.15861;0.341333
20221025181215350_SVAKOV-R12_snap.fits;0.869967;26515.1;0.946917;0
20221025181314912_SVAKOV-R12_met.fits;0.713895;26500.5;6.06339;0.341333
20221025181359798_SVAKOV-R12_met.fits;0.789842;26504.9;2.00611;0.170667
20221025181315424_SVAKOV-R12_snap.fits;0.822453;26507.8;0.724496;0
20221025181432907_SVAKOV-R12_met.fits;0.779109;26499;2.14491;0.170667
20221025181447584_SVAKOV-R12_met.fits;0.725952;26503.4;4.74902;0.853333
20221025181415499_SVAKOV-R12_snap.fits;0.845461;26531.2;0.499262;0
20221025181523424_SVAKOV-R12_met.fits;0.645042;26482.9;1.5509;0.170667
20221025181515574_SVAKOV-R12_snap.fits;0.649867;26515.1;0.718797;0
20221025181615648_SVAKOV-R12_snap.fits;0.882425;26525.4;0.724461;0
20221025181743200_SVAKOV-R12_met.fits;0.823183;26499;1.72969;0.170667
20221025181715723_SVAKOV-R12_snap.fits;0.711687;26460.9;0.730949;0
20221025181838155_SVAKOV-R12_met.fits;0.783591;26500.5;4.71251;1.024
20221025181857952_SVAKOV-R12_met.fits;0.771603;26512.2;1.99669;0.341333
20221025181815798_SVAKOV-R12_snap.fits;0.757241;26474.1;0.722942;0
20221025181915872_SVAKOV-R12_snap.fits;0.612029;26543;0.612926;0
20221025182015947_SVAKOV-R12_snap.fits;0.871436;26493.2;0.73272;0
20221025182112779_SVAKOV-R12_met.fits;0.845899;26491.7;12.9648;0.341333
20221025182158006_SVAKOV-R12_met.fits;0.871566;26503.4;2.85477;0.170667
20221025182116022_SVAKOV-R12_snap.fits;0.834814;26510.7;0.907763;0
20221025182257568_SVAKOV-R12_met.fits;0.826722;26521;4.47747;0.341333
20221025182216096_SVAKOV-R12_snap.fits;0.895621;26502;0.685408;0
20221025182346038_SVAKOV-R12_met.fits;0.945693;26497.6;2.55676;0.341333
20221025182400374_SVAKOV-R12_met.fits;0.695937;26485.8;4.70823;0.341333
20221025182408736_SVAKOV-R12_met.fits;0.755664;26497.6;1.60163;0.170667
20221025182316171_SVAKOV-R12_snap.fits;0.933853;26453.6;0.597009;0
20221025182418806_SVAKOV-R12_met.fits;0.731612;26493.2;1.70458;0.170667
20221025182503179_SVAKOV-R12_met.fits;0.835333;26494.6;16.6602;0.341333
20221025182416246_SVAKOV-R12_snap.fits;0.753557;26531.2;0.660822;0
20221025182558816_SVAKOV-R12_met.fits;0.854962;26518.1;2.6161;1.36533
20221025182516320_SVAKOV-R12_snap.fits;0.855446;26450.7;0.807467;0
20221025182616395_SVAKOV-R12_snap.fits;0.787942;26535.6;0.713408;0
20221025182716982_SVAKOV-R12_met.fits;0.9374;26485.8;2.35601;0.170667
20221025182747190_SVAKOV-R12_met.fits;0.723669;26478.5;1.6374;0.170667
20221025182716470_SVAKOV-R12_snap.fits;0.668449;26519.5;0.651803;0
20221025182906208_SVAKOV-R12_met.fits;0.713937;26541.5;2.31779;0.170667
20221025182816544_SVAKOV-R12_snap.fits;0.942421;26541.5;0.641133;0
20221025182930272_SVAKOV-R12_met.fits;0.848611;26496.1;1.74145;0.170667
20221025182916619_SVAKOV-R12_snap.fits;1.05108;26474.1;0.742766;0
20221025183039222_SVAKOV-R12_met.fits;0.920457;26499;2.44116;0.170667
20221025183016694_SVAKOV-R12_snap.fits;0.976741;26507.8;1.06555;0
20221025183117963_SVAKOV-R12_met.fits;0.765789;26510.7;1.77009;0.170667
20221025183155168_SVAKOV-R12_met.fits;0.908958;26537.1;3.42278;0.170667
20221025183116768_SVAKOV-R12_snap.fits;0.804438;26499;0.69425;0
20221025183223670_SVAKOV-R12_met.fits;0.6981;26500.5;2.2619;0.170667
20221025183244320_SVAKOV-R12_met.fits;0.851159;26535.6;6.40756;0.341333
20221025183216843_SVAKOV-R12_snap.fits;0.833522;26503.4;0.562488;0
20221025183317088_SVAKOV-R12_met.fits;0.746426;26509.3;2.16798;0.170667
20221025183316918_SVAKOV-R12_snap.fits;0.80698;26488.8;0.580806;0
20221025183416992_SVAKOV-R12_snap.fits;0.776667;26469.7;0.606385;0
20221025183543691_SVAKOV-R12_met.fits;0.891902;26522.5;2.08544;0.512
20221025183549152_SVAKOV-R12_met.fits;0.890203;26493.2;4.6321;1.19467
20221025183517067_SVAKOV-R12_snap.fits;0.885392;26509.3;0.685891;0
20221025183633867_SVAKOV-R12_met.fits;0.878632;26497.6;2.22534;0.170667
20221025183636598_SVAKOV-R12_met.fits;0.924581;26490.2;8.05114;0.341333
20221025183617142_SVAKOV-R12_snap.fits;0.82692;26458;0.720002;0
20221025183731211_SVAKOV-R12_met.fits;0.811148;26500.5;1.63554;0.170667
20221025183717216_SVAKOV-R12_snap.fits;0.887768;26465.3;0.73984;0
20221025183908491_SVAKOV-R12_met.fits;0.928186;26509.3;2.36904;0.170667
20221025183817291_SVAKOV-R12_snap.fits;0.796181;26490.2;0.771257;0
20221025183922998_SVAKOV-R12_met.fits;0.833517;26496.1;1.8581;0.341333
20221025183917366_SVAKOV-R12_snap.fits;0.792065;26502;0.625001;0
20221025184017440_SVAKOV-R12_snap.fits;0.849934;26453.6;0.721222;0
20221025184117515_SVAKOV-R12_snap.fits;0.880107;26459.5;0.771987;0
20221025184217590_SVAKOV-R12_snap.fits;0.834847;26499;1.53235;0
20221025184315787_SVAKOV-R12_met.fits;0.828572;26499;4.02638;0.170667
20221025184317664_SVAKOV-R12_snap.fits;0.741994;26485.8;0.798046;0
20221025184504160_SVAKOV-R12_met.fits;1.03875;26500.5;2.28977;0.170667
20221025184417739_SVAKOV-R12_snap.fits;0.74696;26449.2;0.73575;0
20221025184517814_SVAKOV-R12_snap.fits;0.714004;26510.7;0.6403;0
20221025184617888_SVAKOV-R12_snap.fits;0.98089;26463.9;0.948651;0
20221025184717963_SVAKOV-R12_snap.fits;0.797702;26462.4;0.760024;0
20221025184902752_SVAKOV-R12_met.fits;0.824955;26487.3;3.09727;0.170667
20221025184818038_SVAKOV-R12_snap.fits;0.778372;26488.8;0.632528;0
20221025184921867_SVAKOV-R12_met.fits;0.96691;26507.8;2.33057;0.341333
20221025184918112_SVAKOV-R12_snap.fits;0.803105;26529.8;0.610518;0
20221025185018187_SVAKOV-R12_snap.fits;0.773083;26538.6;0.660281;0
20221025185118262_SVAKOV-R12_snap.fits;0.627325;26491.7;0.668638;0
20221025185246838_SVAKOV-R12_met.fits;0.771089;26491.7;5.16372;0.341333
20221025185218336_SVAKOV-R12_snap.fits;0.858596;26490.2;0.706505;0
20221025185335648_SVAKOV-R12_met.fits;0.875865;26499;1.7583;0.170667
20221025185339574_SVAKOV-R12_met.fits;0.870154;26503.4;1.82394;0.341333
20221025185318411_SVAKOV-R12_snap.fits;0.93312;26509.3;0.642197;0
20221025185454326_SVAKOV-R12_met.fits;0.897546;26547.4;2.09804;0.170667
20221025185418486_SVAKOV-R12_snap.fits;0.827292;26463.9;0.77594;0
20221025185539894_SVAKOV-R12_met.fits;0.754711;26478.5;4.57329;0.170667
20221025185518560_SVAKOV-R12_snap.fits;0.752878;26529.8;0.738213;0
20221025185628875_SVAKOV-R12_met.fits;0.876802;26510.7;2.41919;0.170667
20221025185703691_SVAKOV-R12_met.fits;0.917643;26504.9;4.61508;0.341333
20221025185618635_SVAKOV-R12_snap.fits;0.780132;26512.2;0.627611;0
20221025185722635_SVAKOV-R12_met.fits;0.762531;26487.3;2.03693;0.170667
20221025185729974_SVAKOV-R12_met.fits;0.769274;26469.7;2.67341;0.341333
20221025185718710_SVAKOV-R12_snap.fits;0.86387;26468.3;0.854778;0
20221025185818784_SVAKOV-R12_snap.fits;0.928291;26494.6;0.760783;0
20221025185918859_SVAKOV-R12_snap.fits;0.726047;26485.8;0.76717;0
