# file name; noise; peak f.; mag.; duration
20221025125945910_SVAKOV-R12_met.fits;0.793979;26504.9;1.7153;0.170667
20221025130006560_SVAKOV-R12_met.fits;0.717223;26504.9;3.59368;0.682667
20221025130018848_SVAKOV-R12_met.fits;0.719442;26497.6;1.56484;0.170667
20221025130113974_SVAKOV-R12_met.fits;0.736425;26510.7;2.77995;0.341333
20221025130140598_SVAKOV-R12_met.fits;0.762151;26506.3;1.71064;0.170667
20221025130052128_SVAKOV-R12_snap.fits;0.688418;26507.8;0.774489;0
20221025130159712_SVAKOV-R12_met.fits;0.876185;26516.6;2.35021;0.512
20221025130208075_SVAKOV-R12_met.fits;0.824225;26497.6;1.77032;0.170667
20221025130219851_SVAKOV-R12_met.fits;0.782149;26504.9;1.68574;0.170667
20221025130152203_SVAKOV-R12_snap.fits;0.691712;26515.1;0.544271;0
20221025130318902_SVAKOV-R12_met.fits;0.742893;26506.3;1.62339;0.170667
20221025130324363_SVAKOV-R12_met.fits;0.862163;26500.5;1.78812;0.341333
20221025130337163_SVAKOV-R12_met.fits;0.7088;26510.7;1.99565;0.170667
20221025130252278_SVAKOV-R12_snap.fits;0.763122;26496.1;0.574239;0
20221025130429046_SVAKOV-R12_met.fits;0.853158;26510.7;5.82286;0.170667
20221025130352352_SVAKOV-R12_snap.fits;0.763548;26503.4;0.571237;0
20221025130503862_SVAKOV-R12_met.fits;0.780161;26523.9;1.92262;0.341333
20221025130452427_SVAKOV-R12_snap.fits;0.833757;26522.5;0.841521;0
20221025130633974_SVAKOV-R12_met.fits;0.752676;26506.3;3.45152;0.170667
20221025130552502_SVAKOV-R12_snap.fits;0.804309;26484.4;0.648276;0
20221025130652576_SVAKOV-R12_snap.fits;0.759679;26468.3;0.756366;0
20221025130756918_SVAKOV-R12_met.fits;0.691965;26535.6;1.91622;0.170667
20221025130752651_SVAKOV-R12_snap.fits;0.794597;26453.6;0.642639;0
20221025130852726_SVAKOV-R12_snap.fits;0.669368;26506.3;0.58083;0
20221025131023862_SVAKOV-R12_met.fits;0.706613;26500.5;4.0347;0.682667
20221025130952800_SVAKOV-R12_snap.fits;0.781997;26487.3;0.857026;0
20221025131059702_SVAKOV-R12_met.fits;0.801278;26504.9;5.68607;1.19467
20221025131052875_SVAKOV-R12_snap.fits;0.755518;26463.9;0.735782;0
20221025131225888_SVAKOV-R12_met.fits;0.688281;26507.8;1.57063;0.341333
20221025131152950_SVAKOV-R12_snap.fits;0.855932;26481.4;0.676427;0
20221025131315211_SVAKOV-R12_met.fits;1.02884;26513.7;3.23831;0.341333
20221025131347126_SVAKOV-R12_met.fits;0.698591;26516.6;5.68848;0.341333
20221025131253024_SVAKOV-R12_snap.fits;0.792631;26510.7;0.620755;0
20221025131419382_SVAKOV-R12_met.fits;0.842752;26502;1.80081;0.170667
20221025131353099_SVAKOV-R12_snap.fits;0.742549;26494.6;0.791398;0
20221025131450614_SVAKOV-R12_met.fits;0.868373;26509.3;2.43902;0.341333
20221025131512971_SVAKOV-R12_met.fits;0.770963;26503.4;6.56047;0.341333
20221025131545398_SVAKOV-R12_met.fits;0.8123;26493.2;3.22691;0.512
20221025131453174_SVAKOV-R12_snap.fits;0.795378;26518.1;0.852901;0
20221025131634208_SVAKOV-R12_met.fits;0.803905;26513.7;2.69174;0.341333
20221025131553248_SVAKOV-R12_snap.fits;0.81169;26485.8;0.675054;0
20221025131653323_SVAKOV-R12_snap.fits;0.866318;26494.6;0.720181;0
20221025131753398_SVAKOV-R12_snap.fits;0.813347;26477.1;0.992718;0
20221025131914976_SVAKOV-R12_met.fits;0.807372;26499;3.49792;0.170667
20221025131853472_SVAKOV-R12_snap.fits;0.678273;26449.2;0.703203;0
20221025132033824_SVAKOV-R12_met.fits;0.708569;26504.9;2.16541;0.341333
20221025131953547_SVAKOV-R12_snap.fits;0.73926;26471.2;0.595651;0
20221025132053622_SVAKOV-R12_snap.fits;0.897993;26494.6;0.705834;0
20221025132153867_SVAKOV-R12_met.fits;0.971662;26547.4;2.12384;0.170667
20221025132156256_SVAKOV-R12_met.fits;0.818921;26543;2.69203;0.170667
20221025132229366_SVAKOV-R12_met.fits;0.724473;26507.8;1.72952;0.170667
20221025132241824_SVAKOV-R12_met.fits;0.843432;26519.5;1.93537;0.170667
20221025132153696_SVAKOV-R12_snap.fits;0.795641;26547.4;0.643157;0
20221025132253771_SVAKOV-R12_snap.fits;0.809378;26462.4;0.648982;0
20221025132353846_SVAKOV-R12_snap.fits;0.734305;26523.9;0.570993;0
20221025132512694_SVAKOV-R12_met.fits;0.707952;26493.2;1.85384;0.170667
20221025132453920_SVAKOV-R12_snap.fits;0.688176;26513.7;0.710571;0
20221025132616694_SVAKOV-R12_met.fits;0.746576;26502;1.52476;0.170667
20221025132553995_SVAKOV-R12_snap.fits;0.687591;26547.4;0.629537;0
20221025132727008_SVAKOV-R12_met.fits;0.809522;26502;3.31259;0.341333
20221025132654070_SVAKOV-R12_snap.fits;0.843854;26500.5;0.737989;0
20221025132820256_SVAKOV-R12_met.fits;0.668262;26529.8;10.9421;0.341333
20221025132822987_SVAKOV-R12_met.fits;0.579876;26496.1;1.17156;0.341333
20221025132832886_SVAKOV-R12_met.fits;0.780641;26509.3;3.02255;0.170667
20221025132754144_SVAKOV-R12_snap.fits;0.821802;26525.4;0.586045;0
20221025132854219_SVAKOV-R12_snap.fits;0.709745;26544.4;0.853108;0
20221025132953782_SVAKOV-R12_met.fits;0.744512;26504.9;6.3079;0.341333
20221025132954294_SVAKOV-R12_snap.fits;0.728556;26538.6;0.71964;0
20221025133053003_SVAKOV-R12_met.fits;0.75959;26500.5;3.89063;0.170667
20221025133054368_SVAKOV-R12_snap.fits;0.770798;26480;0.765924;0
20221025133202806_SVAKOV-R12_met.fits;0.792795;26543;1.64604;0.170667
20221025133214411_SVAKOV-R12_met.fits;0.82178;26531.2;1.92152;0.341333
20221025133220555_SVAKOV-R12_met.fits;0.738194;26510.7;2.7267;0.341333
20221025133154443_SVAKOV-R12_snap.fits;0.807793;26507.8;0.759011;0
20221025133304587_SVAKOV-R12_met.fits;0.876068;26507.8;1.85129;0.170667
20221025133321824_SVAKOV-R12_met.fits;0.811807;26547.4;1.81602;0.170667
20221025133254518_SVAKOV-R12_snap.fits;0.74315;26526.9;0.848551;0
20221025133411318_SVAKOV-R12_met.fits;0.760448;26502;2.06787;0.170667
20221025133354592_SVAKOV-R12_snap.fits;0.809397;26471.2;0.671665;0
20221025133513952_SVAKOV-R12_met.fits;0.6578;26521;9.84626;0.341333
20221025133527094_SVAKOV-R12_met.fits;0.644485;26466.8;1.70556;0.682667
20221025133454667_SVAKOV-R12_snap.fits;0.74632;26456.5;0.702692;0
20221025133636043_SVAKOV-R12_met.fits;0.818769;26496.1;4.65642;0.512
20221025133646624_SVAKOV-R12_met.fits;0.903029;26522.5;2.0284;0.170667
20221025133554742_SVAKOV-R12_snap.fits;0.729371;26515.1;0.644867;0
20221025133654816_SVAKOV-R12_snap.fits;0.751315;26460.9;0.800191;0
20221025133830390_SVAKOV-R12_met.fits;0.826256;26468.3;3.00711;0.512
20221025133754891_SVAKOV-R12_snap.fits;0.686377;26502;0.681506;0
20221025133854966_SVAKOV-R12_snap.fits;0.891688;26490.2;0.76948;0
20221025133953504_SVAKOV-R12_met.fits;0.861255;26497.6;2.31373;0.341333
20221025134002720_SVAKOV-R12_met.fits;0.729857;26540;2.40257;0.170667
20221025134016886_SVAKOV-R12_met.fits;0.682737;26504.9;1.77863;0.170667
20221025134032075_SVAKOV-R12_met.fits;0.669045;26499;2.29445;0.170667
20221025133955040_SVAKOV-R12_snap.fits;0.976596;26545.9;1.0763;0
20221025134051702_SVAKOV-R12_met.fits;0.758601;26504.9;1.57436;0.170667
20221025134116448_SVAKOV-R12_met.fits;0.780431;26496.1;1.60757;0.170667
20221025134124640_SVAKOV-R12_met.fits;0.858792;26509.3;4.40123;0.512
20221025134055115_SVAKOV-R12_snap.fits;0.87051;26469.7;0.703235;0
20221025134155190_SVAKOV-R12_snap.fits;0.739255;26521;0.695316;0
20221025134301408_SVAKOV-R12_met.fits;0.844468;26512.2;2.46792;0.170667
20221025134255264_SVAKOV-R12_snap.fits;0.803817;26491.7;0.707269;0
20221025134408992_SVAKOV-R12_met.fits;0.82537;26499;2.08507;0.512
20221025134414283_SVAKOV-R12_met.fits;0.943257;26534.2;3.1832;0.170667
20221025134417526_SVAKOV-R12_met.fits;0.756464;26506.3;2.25408;0.170667
20221025134419744_SVAKOV-R12_met.fits;0.823412;26481.4;2.34811;0.170667
20221025134451318_SVAKOV-R12_met.fits;0.751622;26499;1.9734;0.170667
20221025134355339_SVAKOV-R12_snap.fits;0.656222;26544.4;0.674598;0
20221025134514187_SVAKOV-R12_met.fits;0.839655;26510.7;2.29436;0.682667
20221025134455414_SVAKOV-R12_snap.fits;0.93198;26544.4;0.882793;0
20221025134555488_SVAKOV-R12_snap.fits;0.81293;26525.4;0.746121;0
20221025134655563_SVAKOV-R12_snap.fits;0.950499;26482.9;0.606222;0
20221025134755638_SVAKOV-R12_snap.fits;0.80105;26494.6;0.69021;0
20221025134905782_SVAKOV-R12_met.fits;0.920954;26491.7;4.32869;0.170667
20221025134919435_SVAKOV-R12_met.fits;0.817353;26493.2;1.90057;0.170667
20221025134855712_SVAKOV-R12_snap.fits;0.659917;26532.7;0.637918;0
20221025135020022_SVAKOV-R12_met.fits;0.849965;26491.7;11.8374;0.512
20221025135037430_SVAKOV-R12_met.fits;0.765957;26502;1.66657;0.341333
20221025134955787_SVAKOV-R12_snap.fits;0.81689;26512.2;0.978229;0
20221025135122656_SVAKOV-R12_met.fits;0.912742;26491.7;2.45951;0.682667
20221025135139211_SVAKOV-R12_met.fits;0.732768;26482.9;1.62985;0.512
20221025135055862_SVAKOV-R12_snap.fits;0.757025;26496.1;0.576971;0
20221025135210102_SVAKOV-R12_met.fits;0.762674;26503.4;1.74851;0.170667
20221025135219147_SVAKOV-R12_met.fits;0.684892;26502;4.39456;0.170667
20221025135235190_SVAKOV-R12_met.fits;0.935544;26499;3.2065;0.170667
20221025135239627_SVAKOV-R12_met.fits;0.873228;26522.5;8.09743;0.341333
20221025135247990_SVAKOV-R12_met.fits;0.778665;26506.3;2.47182;0.512
20221025135155936_SVAKOV-R12_snap.fits;0.852656;26475.6;0.724236;0
20221025135256011_SVAKOV-R12_snap.fits;0.958235;26481.4;0.812727;0
20221025135412982_SVAKOV-R12_met.fits;0.951161;26482.9;2.13535;1.024
20221025135356086_SVAKOV-R12_snap.fits;0.745827;26518.1;0.616355;0
20221025135515275_SVAKOV-R12_met.fits;0.880554;26509.3;8.87963;0.341333
20221025135456160_SVAKOV-R12_snap.fits;0.825598;26541.5;0.650882;0
20221025135553334_SVAKOV-R12_met.fits;0.877486;26499;1.89005;0.170667
20221025135625419_SVAKOV-R12_met.fits;0.907474;26516.6;4.14561;0.512
20221025135556235_SVAKOV-R12_snap.fits;0.690174;26543;0.569173;0
20221025135656310_SVAKOV-R12_snap.fits;0.721928;26506.3;0.651647;0
20221025135756384_SVAKOV-R12_snap.fits;0.784427;26468.3;0.95272;0
20221025135856459_SVAKOV-R12_snap.fits;1.08087;26481.4;0.839194;0
20221025135956534_SVAKOV-R12_snap.fits;0.771342;26519.5;0.869123;0
