# file name; noise; peak f.; mag.; duration
20160101090007309_NACHODSKO-R3_met.fits;4.15626;26515.1;10.568;0.341333
20160101090038712_NACHODSKO-R3_snap.fits;5.32383;26450.7;4.27864;0
20160101090138786_NACHODSKO-R3_snap.fits;5.17156;26453.6;4.82093;0
20160101090238861_NACHODSKO-R3_snap.fits;5.20165;26453.6;4.5329;0
20160101090338936_NACHODSKO-R3_snap.fits;5.2346;26472.7;4.77761;0
20160101090439010_NACHODSKO-R3_snap.fits;5.53555;26485.8;4.43391;0
20160101090539085_NACHODSKO-R3_snap.fits;5.94537;26478.5;5.59242;0
20160101090639160_NACHODSKO-R3_snap.fits;5.14328;26538.6;5.3086;0
20160101090739234_NACHODSKO-R3_snap.fits;5.94257;26482.9;5.15326;0
20160101090839309_NACHODSKO-R3_snap.fits;5.67982;26487.3;5.56777;0
20160101090939384_NACHODSKO-R3_snap.fits;6.03151;26468.3;5.49472;0
20160101091039458_NACHODSKO-R3_snap.fits;5.8505;26528.3;5.30002;0
20160101091139533_NACHODSKO-R3_snap.fits;5.98632;26532.7;4.64993;0
20160101091239608_NACHODSKO-R3_snap.fits;4.74672;26477.1;5.21124;0
20160101091339682_NACHODSKO-R3_snap.fits;4.96355;26510.7;3.47188;0
20160101091512696_NACHODSKO-R3_met.fits;5.05999;26502;10.7983;0.170667
20160101091439757_NACHODSKO-R3_snap.fits;4.34488;26545.9;3.83023;0
20160101091539832_NACHODSKO-R3_snap.fits;5.07294;26456.5;3.9546;0
20160101091639906_NACHODSKO-R3_snap.fits;6.41196;26494.6;3.6071;0
20160101091739981_NACHODSKO-R3_snap.fits;4.9716;26496.1;3.64629;0
20160101091840056_NACHODSKO-R3_snap.fits;4.36058;26490.2;4.4236;0
20160101091940130_NACHODSKO-R3_snap.fits;4.95368;26523.9;5.00255;0
20160101092040205_NACHODSKO-R3_snap.fits;5.18882;26460.9;4.17744;0
20160101092140280_NACHODSKO-R3_snap.fits;4.94687;26460.9;4.56859;0
20160101092240354_NACHODSKO-R3_snap.fits;5.55973;26523.9;4.96604;0
20160101092400909_NACHODSKO-R3_met.fits;4.84789;26522.5;17.6878;0.341333
20160101092340429_NACHODSKO-R3_snap.fits;6.87405;26462.4;6.20289;0
20160101092440504_NACHODSKO-R3_snap.fits;5.72028;26458;4.78377;0
20160101092540578_NACHODSKO-R3_snap.fits;5.16915;26499;5.81927;0
20160101092640653_NACHODSKO-R3_snap.fits;5.57976;26521;4.16534;0
20160101092740728_NACHODSKO-R3_snap.fits;5.73014;26490.2;3.58663;0
20160101092840802_NACHODSKO-R3_snap.fits;4.00779;26540;5.03053;0
20160101092935586_NACHODSKO-R3_met.fits;4.46063;26513.7;15.7029;0.341333
20160101092940877_NACHODSKO-R3_snap.fits;4.82215;26480;4.28524;0
20160101093128226_NACHODSKO-R3_met.fits;4.5128;26488.8;14.5741;1.024
20160101093040952_NACHODSKO-R3_snap.fits;3.8324;26487.3;4.59866;0
20160101093141026_NACHODSKO-R3_snap.fits;5.30132;26496.1;3.87876;0
20160101093307554_NACHODSKO-R3_met.fits;5.46388;26507.8;13.2548;0.170667
20160101093241101_NACHODSKO-R3_snap.fits;4.595;26506.3;4.3538;0
20160101093424866_NACHODSKO-R3_met.fits;4.40289;26493.2;9.76717;0.170667
20160101093341176_NACHODSKO-R3_snap.fits;4.33841;26500.5;4.06059;0
20160101093441250_NACHODSKO-R3_snap.fits;5.57814;26482.9;4.47904;0
20160101093541325_NACHODSKO-R3_snap.fits;4.7126;26484.4;4.56711;0
20160101093641400_NACHODSKO-R3_snap.fits;5.47156;26513.7;4.88862;0
20160101093741474_NACHODSKO-R3_snap.fits;5.10131;26452.1;4.56207;0
20160101093841549_NACHODSKO-R3_snap.fits;5.32582;26532.7;4.33023;0
20160101093941624_NACHODSKO-R3_snap.fits;4.68175;26481.4;4.70649;0
20160101094125218_NACHODSKO-R3_met.fits;4.18269;26513.7;9.46698;0.170667
20160101094041698_NACHODSKO-R3_snap.fits;4.9159;26460.9;5.16199;0
20160101094141773_NACHODSKO-R3_snap.fits;4.50125;26541.5;3.80612;0
20160101094241848_NACHODSKO-R3_snap.fits;4.80201;26531.2;4.88718;0
20160101094341922_NACHODSKO-R3_snap.fits;5.42;26466.8;5.13573;0
20160101094441997_NACHODSKO-R3_snap.fits;6.5071;26463.9;4.53901;0
20160101094542072_NACHODSKO-R3_snap.fits;5.56611;26528.3;4.77679;0
20160101094642146_NACHODSKO-R3_snap.fits;3.84132;26509.3;3.81202;0
20160101094742221_NACHODSKO-R3_snap.fits;5.01061;26507.8;3.73399;0
20160101094842296_NACHODSKO-R3_snap.fits;4.46441;26537.1;2.89648;0
20160101094942370_NACHODSKO-R3_snap.fits;5.18999;26538.6;3.84415;0
20160101095042445_NACHODSKO-R3_snap.fits;4.36141;26537.1;2.9032;0
20160101095142520_NACHODSKO-R3_snap.fits;5.73147;26493.2;5.36575;0
20160101095252834_NACHODSKO-R3_met.fits;5.77694;26455.1;18.7382;0.682667
20160101095256077_NACHODSKO-R3_met.fits;4.07355;26503.4;8.80334;1.19467
20160101095242594_NACHODSKO-R3_snap.fits;5.44757;26532.7;4.83836;0
20160101095342669_NACHODSKO-R3_snap.fits;4.50874;26459.5;4.38067;0
20160101095442744_NACHODSKO-R3_snap.fits;4.58716;26485.8;3.63405;0
20160101095542818_NACHODSKO-R3_snap.fits;5.89088;26513.7;5.85298;0
20160101095642893_NACHODSKO-R3_snap.fits;6.19684;26506.3;4.93389;0
20160101095742968_NACHODSKO-R3_snap.fits;4.61941;26493.2;3.23574;0
20160101095843042_NACHODSKO-R3_snap.fits;4.3024;26466.8;6.91144;0
20160101095943117_NACHODSKO-R3_snap.fits;5.73983;26547.4;5.0884;0
