# file name; noise; peak f.; mag.; duration
20160101000058466_NACHODSKO-R3_snap.fits;4.43231;26526.9;4.34692;0
20160101000158541_NACHODSKO-R3_snap.fits;5.09292;26460.9;5.7848;0
20160101000258616_NACHODSKO-R3_snap.fits;4.80941;26503.4;4.23608;0
20160101000358690_NACHODSKO-R3_snap.fits;5.68784;26509.3;4.55723;0
20160101000458765_NACHODSKO-R3_snap.fits;5.48911;26449.2;3.84212;0
20160101000632632_NACHODSKO-R3_met.fits;5.08631;26456.5;12.0604;0.170667
20160101000558840_NACHODSKO-R3_snap.fits;4.02974;26493.2;3.58476;0
20160101000658914_NACHODSKO-R3_snap.fits;4.55054;26503.4;4.62997;0
20160101000758989_NACHODSKO-R3_snap.fits;5.29711;26466.8;6.15993;0
20160101000859064_NACHODSKO-R3_snap.fits;5.53072;26480;4.68;0
20160101000959138_NACHODSKO-R3_snap.fits;5.22429;26518.1;4.73063;0
20160101001059213_NACHODSKO-R3_snap.fits;7.07303;26460.9;5.28778;0
20160101001159288_NACHODSKO-R3_snap.fits;5.33558;26528.3;4.17666;0
20160101001323256_NACHODSKO-R3_met.fits;4.87408;26518.1;12.1745;0.512
20160101001259362_NACHODSKO-R3_snap.fits;5.02852;26487.3;4.57378;0
20160101001359437_NACHODSKO-R3_snap.fits;4.87908;26523.9;4.65841;0
20160101001459512_NACHODSKO-R3_snap.fits;4.32105;26509.3;3.87243;0
20160101001559586_NACHODSKO-R3_snap.fits;5.41076;26509.3;5.03125;0
20160101001659661_NACHODSKO-R3_snap.fits;5.1014;26537.1;5.14179;0
20160101001759736_NACHODSKO-R3_snap.fits;4.93441;26460.9;2.98031;0
20160101001859810_NACHODSKO-R3_snap.fits;4.94463;26502;5.0368;0
20160101001959885_NACHODSKO-R3_snap.fits;5.16505;26465.3;4.26531;0
20160101002059960_NACHODSKO-R3_snap.fits;4.9102;26538.6;4.46895;0
20160101002200034_NACHODSKO-R3_snap.fits;5.91243;26455.1;5.14064;0
20160101002318712_NACHODSKO-R3_met.fits;5.32212;26522.5;15.5827;0.170667
20160101002343800_NACHODSKO-R3_met.fits;4.98243;26499;15.1973;0.170667
20160101002300109_NACHODSKO-R3_snap.fits;5.17934;26462.4;4.65297;0
20160101002400184_NACHODSKO-R3_snap.fits;4.2131;26534.2;4.2025;0
20160101002500258_NACHODSKO-R3_snap.fits;5.67981;26509.3;4.3636;0
20160101002600333_NACHODSKO-R3_snap.fits;5.72609;26455.1;3.70587;0
20160101002700408_NACHODSKO-R3_snap.fits;5.44003;26471.2;4.4544;0
20160101002800482_NACHODSKO-R3_snap.fits;5.49347;26458;4.46037;0
20160101002900557_NACHODSKO-R3_snap.fits;5.65304;26487.3;4.24259;0
20160101003000632_NACHODSKO-R3_snap.fits;5.05165;26521;4.66095;0
20160101003100706_NACHODSKO-R3_snap.fits;5.93055;26525.4;3.7568;0
20160101003200781_NACHODSKO-R3_snap.fits;6.01618;26456.5;5.56259;0
20160101003300856_NACHODSKO-R3_snap.fits;6.09967;26503.4;3.31077;0
20160101003400930_NACHODSKO-R3_snap.fits;4.14559;26523.9;5.57288;0
20160101003501005_NACHODSKO-R3_snap.fits;4.75055;26449.2;4.2016;0
20160101003601080_NACHODSKO-R3_snap.fits;5.01596;26545.9;6.21696;0
20160101003701154_NACHODSKO-R3_snap.fits;5.25955;26480;5.45563;0
20160101003803277_NACHODSKO-R3_met.fits;4.72456;26485.8;77.9418;0.341333
20160101003801229_NACHODSKO-R3_snap.fits;5.52564;26460.9;3.74743;0
20160101003901304_NACHODSKO-R3_snap.fits;4.75156;26513.7;4.45375;0
20160101004001378_NACHODSKO-R3_snap.fits;5.07489;26510.7;4.84193;0
20160101004101453_NACHODSKO-R3_snap.fits;5.80017;26512.2;3.83313;0
20160101004201528_NACHODSKO-R3_snap.fits;5.45338;26526.9;4.12295;0
20160101004301602_NACHODSKO-R3_snap.fits;5.78961;26509.3;4.69257;0
20160101004401677_NACHODSKO-R3_snap.fits;5.05914;26529.8;5.37806;0
20160101004501752_NACHODSKO-R3_snap.fits;5.23666;26537.1;4.17109;0
20160101004601826_NACHODSKO-R3_snap.fits;4.96099;26504.9;5.30152;0
20160101004701901_NACHODSKO-R3_snap.fits;5.31358;26449.2;5.47141;0
20160101004801976_NACHODSKO-R3_snap.fits;4.53366;26513.7;4.48606;0
20160101004902050_NACHODSKO-R3_snap.fits;5.83297;26534.2;4.86284;0
20160101005002125_NACHODSKO-R3_snap.fits;5.89382;26509.3;4.53764;0
20160101005102200_NACHODSKO-R3_snap.fits;4.91671;26462.4;3.98232;0
20160101005250061_NACHODSKO-R3_met.fits;5.83928;26460.9;23.3237;0.341333
20160101005202274_NACHODSKO-R3_snap.fits;5.91652;26474.1;4.85707;0
20160101005302349_NACHODSKO-R3_snap.fits;5.33215;26497.6;4.27163;0
20160101005402424_NACHODSKO-R3_snap.fits;4.83614;26535.6;5.01056;0
20160101005502498_NACHODSKO-R3_snap.fits;5.6595;26453.6;4.31799;0
20160101005602573_NACHODSKO-R3_snap.fits;5.03256;26499;3.98109;0
20160101005702648_NACHODSKO-R3_snap.fits;6.45433;26469.7;4.60582;0
20160101005802722_NACHODSKO-R3_snap.fits;5.58558;26493.2;5.28842;0
20160101005902797_NACHODSKO-R3_snap.fits;6.14615;26468.3;4.62682;0
