# file name; noise; peak f.; mag.; duration
20160101200027917_NACHODSKO-R3_snap.fits;4.66663;26538.6;3.71944;0
20160101200138232_NACHODSKO-R3_met.fits;4.24297;26503.4;13.6987;0.170667
20160101200127992_NACHODSKO-R3_snap.fits;3.83494;26469.7;4.36357;0
20160101200228066_NACHODSKO-R3_snap.fits;4.56486;26449.2;3.58492;0
20160101200328141_NACHODSKO-R3_snap.fits;5.41009;26491.7;4.82055;0
20160101200428216_NACHODSKO-R3_snap.fits;6.11523;26506.3;6.16352;0
20160101200528290_NACHODSKO-R3_snap.fits;4.97684;26469.7;3.96011;0
20160101200628365_NACHODSKO-R3_snap.fits;3.59314;26522.5;3.96691;0
20160101200728440_NACHODSKO-R3_snap.fits;6.22536;26503.4;4.31027;0
20160101200828514_NACHODSKO-R3_snap.fits;5.13238;26450.7;4.22209;0
20160101200928589_NACHODSKO-R3_snap.fits;3.78818;26518.1;3.36741;0
20160101201028664_NACHODSKO-R3_snap.fits;4.61295;26516.6;3.68382;0
20160101201128738_NACHODSKO-R3_snap.fits;6.25478;26497.6;4.14146;0
20160101201228813_NACHODSKO-R3_snap.fits;4.49451;26534.2;3.43208;0
20160101201328888_NACHODSKO-R3_snap.fits;4.43909;26472.7;3.24937;0
20160101201428962_NACHODSKO-R3_snap.fits;5.15384;26503.4;5.44163;0
20160101201529037_NACHODSKO-R3_snap.fits;4.91074;26453.6;4.9544;0
20160101201629112_NACHODSKO-R3_snap.fits;3.51674;26540;3.17292;0
20160101201729186_NACHODSKO-R3_snap.fits;4.14139;26482.9;4.25425;0
20160101201829261_NACHODSKO-R3_snap.fits;4.62877;26510.7;3.0354;0
20160101202008418_NACHODSKO-R3_met.fits;4.21426;26468.3;14.6311;0.170667
20160101201929336_NACHODSKO-R3_snap.fits;5.7029;26509.3;4.4836;0
20160101202029410_NACHODSKO-R3_snap.fits;3.99727;26450.7;3.79917;0
20160101202129485_NACHODSKO-R3_snap.fits;4.39259;26477.1;3.94702;0
20160101202229560_NACHODSKO-R3_snap.fits;4.79505;26504.9;4.76022;0
20160101202329634_NACHODSKO-R3_snap.fits;3.88131;26513.7;4.60007;0
20160101202429709_NACHODSKO-R3_snap.fits;3.71201;26449.2;3.56798;0
20160101202529784_NACHODSKO-R3_snap.fits;5.68276;26450.7;3.57191;0
20160101202629858_NACHODSKO-R3_snap.fits;4.78791;26458;4.3494;0
20160101202729933_NACHODSKO-R3_snap.fits;4.25815;26480;3.52859;0
20160101202830008_NACHODSKO-R3_snap.fits;4.2965;26487.3;3.71471;0
20160101202930082_NACHODSKO-R3_snap.fits;5.33364;26518.1;4.00016;0
20160101203030157_NACHODSKO-R3_snap.fits;5.55927;26545.9;4.30992;0
20160101203130232_NACHODSKO-R3_snap.fits;4.17863;26522.5;3.88767;0
20160101203230306_NACHODSKO-R3_snap.fits;5.55609;26547.4;4.35992;0
20160101203330381_NACHODSKO-R3_snap.fits;5.73659;26545.9;4.6892;0
20160101203430456_NACHODSKO-R3_snap.fits;5.71478;26472.7;5.3294;0
20160101203530530_NACHODSKO-R3_snap.fits;4.04012;26537.1;5.03707;0
20160101203630605_NACHODSKO-R3_snap.fits;4.16674;26466.8;4.73231;0
20160101203730680_NACHODSKO-R3_snap.fits;5.00195;26487.3;4.94111;0
20160101203830754_NACHODSKO-R3_snap.fits;5.1953;26531.2;3.70857;0
20160101203930829_NACHODSKO-R3_snap.fits;4.80959;26460.9;4.09135;0
20160101204052578_NACHODSKO-R3_met.fits;5.03432;26521;16.8085;0.170667
20160101204030904_NACHODSKO-R3_snap.fits;4.6641;26477.1;4.21926;0
20160101204130978_NACHODSKO-R3_snap.fits;4.04832;26458;3.99588;0
20160101204302114_NACHODSKO-R3_met.fits;3.77738;26491.7;10.6752;0.170667
20160101204231053_NACHODSKO-R3_snap.fits;5.51017;26449.2;3.39917;0
20160101204331128_NACHODSKO-R3_snap.fits;5.65696;26450.7;5.339;0
20160101204431202_NACHODSKO-R3_snap.fits;5.01212;26460.9;4.66394;0
20160101204531277_NACHODSKO-R3_snap.fits;4.24865;26518.1;4.6744;0
20160101204644664_NACHODSKO-R3_met.fits;4.95573;26494.6;16.2067;0.341333
20160101204631352_NACHODSKO-R3_snap.fits;4.76688;26510.7;3.66226;0
20160101204731426_NACHODSKO-R3_snap.fits;5.48936;26531.2;3.90589;0
20160101204831501_NACHODSKO-R3_snap.fits;5.33226;26468.3;5.13514;0
20160101204931576_NACHODSKO-R3_snap.fits;4.56134;26526.9;4.10875;0
20160101205031650_NACHODSKO-R3_snap.fits;5.65312;26540;3.65943;0
20160101205212514_NACHODSKO-R3_met.fits;4.40611;26499;11.277;0.170667
20160101205131725_NACHODSKO-R3_snap.fits;4.87828;26523.9;5.08916;0
20160101205231800_NACHODSKO-R3_snap.fits;4.58488;26510.7;4.27059;0
20160101205331874_NACHODSKO-R3_snap.fits;4.65363;26491.7;3.74887;0
20160101205431949_NACHODSKO-R3_snap.fits;5.70586;26518.1;3.99995;0
20160101205532024_NACHODSKO-R3_snap.fits;5.44089;26531.2;3.73651;0
20160101205632098_NACHODSKO-R3_snap.fits;4.08735;26500.5;3.2133;0
20160101205732173_NACHODSKO-R3_snap.fits;4.72899;26543;4.4049;0
20160101205832248_NACHODSKO-R3_snap.fits;5.23849;26465.3;4.3723;0
20160101205932322_NACHODSKO-R3_snap.fits;3.89286;26547.4;4.08927;0
