# file name; noise; peak f.; mag.; duration
20160101060025272_NACHODSKO-R3_snap.fits;5.16401;26512.2;4.64086;0
20160101060125346_NACHODSKO-R3_snap.fits;5.79136;26510.7;4.49335;0
20160101060225421_NACHODSKO-R3_snap.fits;5.67022;26512.2;4.7735;0
20160101060325496_NACHODSKO-R3_snap.fits;4.26304;26452.1;4.45936;0
20160101060441613_NACHODSKO-R3_met.fits;5.18891;26526.9;12.5535;0.341333
20160101060425570_NACHODSKO-R3_snap.fits;4.34256;26545.9;4.6465;0
20160101060525645_NACHODSKO-R3_snap.fits;4.96393;26471.2;7.46831;0
20160101060625720_NACHODSKO-R3_snap.fits;5.26867;26543;4.68631;0
20160101060725794_NACHODSKO-R3_snap.fits;5.94865;26510.7;4.12344;0
20160101060825869_NACHODSKO-R3_snap.fits;5.0705;26543;3.76046;0
20160101060928674_NACHODSKO-R3_met.fits;5.27545;26506.3;11.7736;0.170667
20160101060925944_NACHODSKO-R3_snap.fits;5.6908;26480;6.13432;0
20160101061026018_NACHODSKO-R3_snap.fits;5.034;26512.2;4.18168;0
20160101061126093_NACHODSKO-R3_snap.fits;5.68903;26500.5;4.21452;0
20160101061226168_NACHODSKO-R3_snap.fits;5.55296;26499;5.54682;0
20160101061326242_NACHODSKO-R3_snap.fits;5.08719;26525.4;5.57061;0
20160101061426317_NACHODSKO-R3_snap.fits;5.88536;26452.1;4.63803;0
20160101061526392_NACHODSKO-R3_snap.fits;4.69877;26458;3.70854;0
20160101061701794_NACHODSKO-R3_met.fits;6.25934;26496.1;59.9958;2.21867
20160101061626466_NACHODSKO-R3_snap.fits;5.05687;26487.3;4.59164;0
20160101061726541_NACHODSKO-R3_snap.fits;5.45588;26471.2;4.8253;0
20160101061826616_NACHODSKO-R3_snap.fits;5.42067;26510.7;5.3486;0
20160101061926690_NACHODSKO-R3_snap.fits;4.04532;26516.6;3.66665;0
20160101062026765_NACHODSKO-R3_snap.fits;5.50091;26512.2;5.48711;0
20160101062123426_NACHODSKO-R3_met.fits;4.09457;26502;9.485;0.170667
20160101062126840_NACHODSKO-R3_snap.fits;5.04862;26491.7;5.0662;0
20160101062226914_NACHODSKO-R3_snap.fits;5.43457;26484.4;4.37666;0
20160101062326989_NACHODSKO-R3_snap.fits;4.85867;26485.8;4.99421;0
20160101062427064_NACHODSKO-R3_snap.fits;4.19;26488.8;4.52205;0
20160101062617826_NACHODSKO-R3_met.fits;5.29932;26503.4;10.8386;0.512
20160101062527138_NACHODSKO-R3_snap.fits;5.29366;26506.3;4.48573;0
20160101062627213_NACHODSKO-R3_snap.fits;5.00905;26506.3;4.41312;0
20160101062727288_NACHODSKO-R3_snap.fits;5.22235;26516.6;3.70469;0
20160101062827362_NACHODSKO-R3_snap.fits;5.19108;26512.2;4.25715;0
20160101062927437_NACHODSKO-R3_snap.fits;5.47616;26494.6;4.35742;0
20160101063027512_NACHODSKO-R3_snap.fits;5.09888;26535.6;3.46267;0
20160101063211277_NACHODSKO-R3_met.fits;5.26544;26503.4;16.7517;0.170667
20160101063127586_NACHODSKO-R3_snap.fits;4.5649;26493.2;4.88757;0
20160101063227661_NACHODSKO-R3_snap.fits;5.08039;26513.7;4.13762;0
20160101063334392_NACHODSKO-R3_met.fits;5.4288;26496.1;10.8771;0.170667
20160101063327736_NACHODSKO-R3_snap.fits;4.85484;26513.7;5.28163;0
20160101063427810_NACHODSKO-R3_snap.fits;4.57043;26534.2;4.50422;0
20160101063527885_NACHODSKO-R3_snap.fits;4.47775;26453.6;4.26457;0
20160101063627960_NACHODSKO-R3_snap.fits;5.1543;26509.3;5.14245;0
20160101063728034_NACHODSKO-R3_snap.fits;5.44935;26541.5;4.8606;0
20160101063828109_NACHODSKO-R3_snap.fits;5.48343;26521;4.79744;0
20160101063928184_NACHODSKO-R3_snap.fits;5.38405;26472.7;4.31626;0
20160101064028258_NACHODSKO-R3_snap.fits;5.85317;26507.8;4.15436;0
20160101064128333_NACHODSKO-R3_snap.fits;4.71631;26518.1;4.67003;0
20160101064246669_NACHODSKO-R3_met.fits;4.52177;26488.8;12.9214;0.341333
20160101064228408_NACHODSKO-R3_snap.fits;5.08401;26537.1;5.51403;0
20160101064328482_NACHODSKO-R3_snap.fits;4.71759;26452.1;4.23398;0
20160101064428557_NACHODSKO-R3_snap.fits;5.27123;26506.3;3.78326;0
20160101064528632_NACHODSKO-R3_snap.fits;4.50895;26515.1;4.81444;0
20160101064649869_NACHODSKO-R3_met.fits;4.69125;26496.1;10.9309;0.170667
20160101064628706_NACHODSKO-R3_snap.fits;4.41741;26513.7;3.67814;0
20160101064728781_NACHODSKO-R3_snap.fits;5.28574;26513.7;3.6833;0
20160101064828856_NACHODSKO-R3_snap.fits;5.21112;26513.7;4.35652;0
20160101064928930_NACHODSKO-R3_snap.fits;4.65448;26460.9;5.23104;0
20160101065029005_NACHODSKO-R3_snap.fits;6.03362;26487.3;3.62384;0
20160101065129080_NACHODSKO-R3_snap.fits;4.74159;26504.9;20.5137;0
20160101065222157_NACHODSKO-R3_met.fits;4.55985;26503.4;16.9199;6.144
20160101065229154_NACHODSKO-R3_snap.fits;5.46756;26450.7;4.66636;0
20160101065408994_NACHODSKO-R3_met.fits;5.32044;26494.6;20.6641;0.170667
20160101065329229_NACHODSKO-R3_snap.fits;4.60006;26490.2;3.32592;0
20160101065429304_NACHODSKO-R3_snap.fits;4.71215;26491.7;5.20886;0
20160101065545592_NACHODSKO-R3_met.fits;4.85351;26499;16.4979;0.341333
20160101065529378_NACHODSKO-R3_snap.fits;4.67352;26458;4.39251;0
20160101065629453_NACHODSKO-R3_snap.fits;6.29513;26465.3;5.31864;0
20160101065729528_NACHODSKO-R3_snap.fits;5.82702;26496.1;5.38199;0
20160101065829602_NACHODSKO-R3_snap.fits;5.18559;26534.2;5.30465;0
20160101065929677_NACHODSKO-R3_snap.fits;5.39471;26528.3;5.37237;0
