# file name; noise; peak f.; mag.; duration
20160101180018957_NACHODSKO-R3_snap.fits;4.46457;26475.6;3.61506;0
20160101180119032_NACHODSKO-R3_snap.fits;5.44618;26541.5;5.22668;0
20160101180212621_NACHODSKO-R3_met.fits;4.52121;26500.5;9.57085;0.170667
20160101180219106_NACHODSKO-R3_snap.fits;4.99535;26484.4;5.30053;0
20160101180319181_NACHODSKO-R3_snap.fits;4.38965;26468.3;3.61485;0
20160101180419256_NACHODSKO-R3_snap.fits;4.9615;26487.3;4.3224;0
20160101180519330_NACHODSKO-R3_snap.fits;5.87638;26485.8;3.65189;0
20160101180619405_NACHODSKO-R3_snap.fits;4.28023;26504.9;4.15894;0
20160101180719480_NACHODSKO-R3_snap.fits;4.07226;26535.6;4.30668;0
20160101180818530_NACHODSKO-R3_met.fits;5.85992;26484.4;16.5138;0.170667
20160101180819554_NACHODSKO-R3_snap.fits;4.99242;26509.3;5.16126;0
20160101180919629_NACHODSKO-R3_snap.fits;5.08745;26545.9;4.99858;0
20160101181019704_NACHODSKO-R3_snap.fits;4.29612;26513.7;3.18028;0
20160101181119778_NACHODSKO-R3_snap.fits;4.62524;26478.5;4.98519;0
20160101181219853_NACHODSKO-R3_snap.fits;5.11547;26545.9;5.1781;0
20160101181348429_NACHODSKO-R3_met.fits;5.57315;26503.4;12.1132;0.170667
20160101181319928_NACHODSKO-R3_snap.fits;4.97877;26463.9;4.70837;0
20160101181420002_NACHODSKO-R3_snap.fits;4.76358;26537.1;3.99365;0
20160101181520077_NACHODSKO-R3_snap.fits;4.73218;26523.9;5.10009;0
20160101181620152_NACHODSKO-R3_snap.fits;6.13043;26475.6;4.59654;0
20160101181720226_NACHODSKO-R3_snap.fits;3.90434;26450.7;4.13858;0
20160101181820301_NACHODSKO-R3_snap.fits;3.94716;26528.3;4.20654;0
20160101181920376_NACHODSKO-R3_snap.fits;4.69394;26469.7;5.49845;0
20160101182020450_NACHODSKO-R3_snap.fits;5.7685;26475.6;3.38719;0
20160101182209165_NACHODSKO-R3_met.fits;5.01346;26503.4;11.9743;0.170667
20160101182120525_NACHODSKO-R3_snap.fits;4.72345;26502;3.89206;0
20160101182220600_NACHODSKO-R3_snap.fits;4.22567;26525.4;3.72858;0
20160101182320674_NACHODSKO-R3_snap.fits;5.60722;26484.4;4.54735;0
20160101182420749_NACHODSKO-R3_snap.fits;4.40717;26490.2;4.23723;0
20160101182539938_NACHODSKO-R3_met.fits;3.68864;26502;18.4404;1.536
20160101182520824_NACHODSKO-R3_snap.fits;4.30295;26494.6;3.9635;0
20160101182620898_NACHODSKO-R3_snap.fits;4.73034;26469.7;3.86676;0
20160101182720973_NACHODSKO-R3_snap.fits;5.6245;26532.7;4.35869;0
20160101182821048_NACHODSKO-R3_snap.fits;4.60087;26455.1;4.1568;0
20160101182921122_NACHODSKO-R3_snap.fits;3.79051;26537.1;3.76934;0
20160101183021197_NACHODSKO-R3_snap.fits;4.89531;26532.7;3.87519;0
20160101183121272_NACHODSKO-R3_snap.fits;6.2412;26458;4.66778;0
20160101183221346_NACHODSKO-R3_snap.fits;4.83802;26528.3;3.82625;0
20160101183321421_NACHODSKO-R3_snap.fits;5.74155;26506.3;6.85419;0
20160101183432248_NACHODSKO-R3_met.fits;4.70477;26503.4;11.928;0.170667
20160101183421496_NACHODSKO-R3_snap.fits;4.91932;26462.4;5.95347;0
20160101183521570_NACHODSKO-R3_snap.fits;4.7898;26453.6;4.58675;0
20160101183621645_NACHODSKO-R3_snap.fits;4.44219;26502;2.69911;0
20160101183721720_NACHODSKO-R3_snap.fits;6.36581;26516.6;4.41052;0
20160101183821794_NACHODSKO-R3_snap.fits;6.44155;26499;5.16368;0
20160101183956856_NACHODSKO-R3_met.fits;3.90922;26516.6;9.96388;0.170667
20160101183921869_NACHODSKO-R3_snap.fits;4.28214;26478.5;2.58614;0
20160101184021944_NACHODSKO-R3_snap.fits;4.35172;26540;4.38616;0
20160101184122018_NACHODSKO-R3_snap.fits;4.71825;26487.3;3.90552;0
20160101184222093_NACHODSKO-R3_snap.fits;4.67661;26525.4;4.08616;0
20160101184322168_NACHODSKO-R3_snap.fits;4.84999;26469.7;3.85564;0
20160101184422242_NACHODSKO-R3_snap.fits;5.96568;26506.3;4.95259;0
20160101184522317_NACHODSKO-R3_snap.fits;5.19647;26487.3;4.03881;0
20160101184622392_NACHODSKO-R3_snap.fits;4.57025;26469.7;3.21429;0
20160101184722466_NACHODSKO-R3_snap.fits;3.85563;26513.7;3.26777;0
20160101184822541_NACHODSKO-R3_snap.fits;7.04563;26509.3;5.29398;0
20160101184922616_NACHODSKO-R3_snap.fits;4.99094;26478.5;4.00474;0
20160101185022690_NACHODSKO-R3_snap.fits;4.44678;26537.1;3.7857;0
20160101185122765_NACHODSKO-R3_snap.fits;5.39859;26468.3;6.42085;0
20160101185222840_NACHODSKO-R3_snap.fits;4.97919;26538.6;5.34092;0
20160101185322914_NACHODSKO-R3_snap.fits;4.73985;26509.3;5.15085;0
20160101185422989_NACHODSKO-R3_snap.fits;4.29274;26528.3;5.15539;0
20160101185523064_NACHODSKO-R3_snap.fits;4.81835;26449.2;4.72569;0
20160101185623138_NACHODSKO-R3_snap.fits;5.11276;26518.1;5.31176;0
20160101185723213_NACHODSKO-R3_snap.fits;3.9803;26474.1;3.05195;0
20160101185823288_NACHODSKO-R3_snap.fits;4.29713;26484.4;3.94276;0
20160101185923362_NACHODSKO-R3_snap.fits;4.59747;26513.7;4.58319;0
