#timestamp,LO_Frequency 
1451638815.3,286047000.9
1451638835.2,286046998.1
1451638855.1,286047000.1
1451638875.0,286047001.6
1451638876.0,286047001.6
1451638895.9,286046996.9
1451638915.8,286047000.8
1451638935.7,286047001.1
1451638955.7,286046999.5
1451638975.6,286046998.9
1451638995.5,286047001.1
1451639015.4,286046996.6
1451639035.4,286047000.0
1451639055.3,286047001.1
1451639075.2,286047000.6
1451639095.1,286047001.2
1451639115.1,286046998.5
1451639116.0,286046998.5
1451639135.0,286047002.1
1451639135.9,286047002.1
1451639155.8,286046997.7
1451639175.8,286047000.8
1451639195.7,286046998.7
1451639215.6,286046998.9
1451639235.5,286047000.7
1451639255.5,286046999.4
1451639275.4,286046998.3
1451639295.3,286047000.3
1451639315.2,286047000.9
1451639335.2,286046998.3
1451639355.1,286047001.4
1451639375.0,286047002.8
1451639375.9,286047002.8
1451639395.9,286046995.9
1451639415.8,286046998.5
1451639435.7,286047002.8
1451639455.6,286046998.6
1451639475.6,286047002.7
1451639495.5,286046999.2
1451639515.4,286046998.2
1451639535.3,286046998.3
1451639555.3,286047002.2
1451639575.2,286047001.0
1451639595.1,286046996.5
1451639615.0,286046999.7
1451639616.0,286046999.7
1451639635.9,286047001.5
1451639655.8,286047001.1
1451639675.7,286046997.3
1451639695.7,286047000.8
1451639715.6,286046999.4
1451639735.5,286046999.9
1451639755.4,286047000.8
1451639775.4,286047000.3
1451639795.3,286046998.7
1451639815.2,286047001.9
1451639835.1,286047001.2
1451639855.1,286046998.5
1451639856.0,286046998.5
1451639875.9,286047002.1
1451639895.8,286046999.3
1451639915.8,286046998.8
1451639935.7,286047000.7
1451639955.6,286046999.5
1451639975.5,286046997.2
1451639995.5,286046998.7
1451640015.4,286047000.2
1451640035.3,286046999.8
1451640055.2,286047000.6
1451640075.2,286046998.4
1451640095.1,286046998.3
1451640096.0,286046998.3
1451640115.0,286047001.8
1451640115.9,286047001.8
1451640135.9,286046997.3
1451640155.8,286047002.4
1451640175.7,286046999.3
1451640195.6,286047000.7
1451640215.6,286046999.3
1451640235.5,286046999.3
1451640255.4,286046999.1
1451640275.3,286047000.7
1451640295.3,286046996.9
1451640315.2,286047000.7
1451640335.1,286046998.2
1451640355.0,286046998.3
1451640356.0,286046998.3
1451640375.9,286047001.5
1451640395.8,286047002.3
1451640415.7,286046996.9
1451640435.7,286047000.2
1451640455.6,286047002.0
1451640475.5,286047000.5
1451640495.4,286046998.1
1451640515.4,286046998.1
1451640535.3,286047000.1
1451640555.2,286046999.0
1451640575.1,286046999.9
1451640595.1,286046998.3
1451640596.0,286046998.3
1451640615.0,286047003.2
1451640615.9,286047003.2
1451640635.8,286046995.3
1451640655.8,286046998.8
1451640675.7,286047000.7
1451640695.6,286046999.2
1451640715.5,286046996.6
1451640735.5,286047000.5
1451640755.4,286046998.5
1451640775.3,286046998.2
1451640795.3,286047000.2
1451640815.2,286047000.4
1451640835.1,286046998.2
1451640855.0,286046999.9
1451640855.9,286046999.9
1451640875.9,286047000.4
1451640895.8,286046996.9
1451640915.2,286047000.9
1451640935.2,286047000.8
1451640955.1,286046999.3
1451640975.0,286046998.3
1451640975.9,286046998.3
1451640995.9,286047002.2
1451641015.8,286046998.9
1451641035.7,286047000.7
1451641055.6,286046998.7
1451641075.6,286047000.1
1451641095.5,286047000.0
1451641115.4,286047001.0
1451641135.3,286046999.2
1451641155.3,286046999.1
1451641175.2,286046999.1
1451641195.1,286046998.5
1451641215.0,286047000.9
1451641216.0,286047000.9
1451641235.9,286046998.8
1451641255.8,286046999.2
1451641275.7,286046998.1
1451641295.7,286047000.2
1451641315.6,286047000.9
1451641335.5,286046998.7
1451641355.4,286047001.1
1451641375.4,286046997.2
1451641395.3,286047000.9
1451641415.2,286046998.3
1451641435.1,286047000.6
1451641455.1,286047000.9
1451641456.0,286047000.9
1451641475.9,286046996.8
1451641495.8,286047002.4
1451641515.7,286046996.9
1451641535.7,286046998.1
1451641555.6,286047002.5
1451641575.5,286046998.9
1451641595.5,286046998.2
1451641615.4,286046999.8
1451641635.3,286047002.8
1451641655.2,286046999.2
1451641675.2,286047001.2
1451641695.1,286046999.5
1451641696.0,286046999.5
1451641715.0,286047001.2
1451641715.9,286047001.2
1451641735.9,286046997.3
1451641755.8,286047001.1
1451641775.7,286046998.4
1451641795.6,286046999.6
1451641815.6,286046998.6
1451641835.5,286047001.1
1451641855.4,286046998.5
1451641875.3,286047000.6
1451641895.3,286047000.8
1451641915.2,286046997.3
1451641935.1,286047000.0
1451641955.0,286047000.0
1451641955.9,286047000.0
1451641975.9,286047000.6
1451641995.8,286046998.9
1451642015.7,286046996.8
1451642035.7,286047002.4
1451642055.6,286046998.9
1451642075.5,286047001.2
1451642095.5,286046996.5
1451642115.4,286047000.1
1451642135.3,286047001.0
1451642155.2,286047000.0
1451642175.2,286047001.1
1451642195.1,286046997.1
1451642215.0,286047001.5
1451642215.9,286047001.5
1451642235.9,286046999.5
1451642255.8,286046998.7
1451642275.7,286046998.8
1451642295.6,286047000.0
1451642315.6,286046999.7
1451642335.5,286047002.3
1451642355.4,286046999.1
1451642375.3,286046999.1
1451642395.3,286046998.5
