# file name; noise; peak f.; mag.; duration
20160101070029752_NACHODSKO-R3_snap.fits;5.37812;26535.6;6.21111;0
20160101070153549_NACHODSKO-R3_met.fits;5.63638;26522.5;26.7574;0.341333
20160101070221197_NACHODSKO-R3_met.fits;6.50879;26515.1;15.5585;0.170667
20160101070129826_NACHODSKO-R3_snap.fits;5.84209;26521;5.41844;0
20160101070229901_NACHODSKO-R3_snap.fits;4.87715;26519.5;2.87959;0
20160101070329976_NACHODSKO-R3_snap.fits;4.56998;26468.3;4.79267;0
20160101070430050_NACHODSKO-R3_snap.fits;6.2497;26513.7;4.42817;0
20160101070530125_NACHODSKO-R3_snap.fits;6.14629;26471.2;4.68712;0
20160101070648632_NACHODSKO-R3_met.fits;6.04978;26478.5;24.7915;1.70667
20160101070630200_NACHODSKO-R3_snap.fits;5.93274;26474.1;4.92296;0
20160101070730274_NACHODSKO-R3_snap.fits;5.24164;26472.7;4.63184;0
20160101070830349_NACHODSKO-R3_snap.fits;6.49112;26472.7;5.207;0
20160101070930424_NACHODSKO-R3_snap.fits;6.16807;26534.2;5.13997;0
20160101071030498_NACHODSKO-R3_snap.fits;6.62071;26469.7;5.34077;0
20160101071130573_NACHODSKO-R3_snap.fits;7.39853;26510.7;5.35943;0
20160101071230648_NACHODSKO-R3_snap.fits;5.35362;26516.6;5.38137;0
20160101071330722_NACHODSKO-R3_snap.fits;5.50643;26455.1;3.43334;0
20160101071433869_NACHODSKO-R3_met.fits;5.05849;26500.5;20.0003;0.170667
20160101071430797_NACHODSKO-R3_snap.fits;5.01078;26468.3;4.53576;0
20160101071530872_NACHODSKO-R3_snap.fits;5.21129;26487.3;4.43103;0
20160101071630946_NACHODSKO-R3_snap.fits;7.14993;26481.4;5.83049;0
20160101071731021_NACHODSKO-R3_snap.fits;5.29193;26513.7;4.65063;0
20160101071831096_NACHODSKO-R3_snap.fits;5.48179;26496.1;4.48854;0
20160101071931853_NACHODSKO-R3_met.fits;5.32408;26494.6;14.5383;1.024
20160101071931170_NACHODSKO-R3_snap.fits;4.77827;26460.9;5.35458;0
20160101072031245_NACHODSKO-R3_snap.fits;5.04639;26488.8;3.79144;0
20160101072131320_NACHODSKO-R3_snap.fits;5.48241;26515.1;5.18691;0
20160101072317474_NACHODSKO-R3_met.fits;6.27139;26513.7;13.7863;0.341333
20160101072231394_NACHODSKO-R3_snap.fits;8.42878;26477.1;6.86204;0
20160101072331469_NACHODSKO-R3_snap.fits;6.04276;26472.7;4.23168;0
20160101072433933_NACHODSKO-R3_met.fits;5.02823;26484.4;13.1371;0.170667
20160101072431544_NACHODSKO-R3_snap.fits;8.434;26488.8;5.65453;0
20160101072531618_NACHODSKO-R3_snap.fits;6.83551;26516.6;3.97555;0
20160101072631693_NACHODSKO-R3_snap.fits;6.95211;26522.5;5.64222;0
20160101072731768_NACHODSKO-R3_snap.fits;7.07859;26449.2;6.3087;0
20160101072838328_NACHODSKO-R3_met.fits;5.36727;26485.8;11.199;0.341333
20160101072902904_NACHODSKO-R3_met.fits;4.6664;26519.5;9.45424;0.170667
20160101072831842_NACHODSKO-R3_snap.fits;5.32502;26512.2;4.48746;0
20160101072931917_NACHODSKO-R3_snap.fits;6.17945;26480;4.38541;0
20160101073031992_NACHODSKO-R3_snap.fits;5.19301;26515.1;4.45134;0
20160101073132066_NACHODSKO-R3_snap.fits;4.34307;26538.6;4.28873;0
20160101073232141_NACHODSKO-R3_snap.fits;6.00912;26474.1;5.71465;0
20160101073400034_NACHODSKO-R3_met.fits;5.43926;26500.5;24.5066;0.170667
20160101073332216_NACHODSKO-R3_snap.fits;6.84916;26500.5;7.17386;0
20160101073448504_NACHODSKO-R3_met.fits;5.93193;26474.1;19.0605;0.170667
20160101073432290_NACHODSKO-R3_snap.fits;4.80097;26504.9;4.17512;0
20160101073532365_NACHODSKO-R3_snap.fits;5.02023;26521;5.24556;0
20160101073632440_NACHODSKO-R3_snap.fits;5.0972;26525.4;5.19972;0
20160101073732514_NACHODSKO-R3_snap.fits;6.53202;26544.4;6.61379;0
20160101073832589_NACHODSKO-R3_snap.fits;5.23933;26538.6;5.03505;0
20160101073932664_NACHODSKO-R3_snap.fits;9.25178;26547.4;11.6927;0
20160101074032738_NACHODSKO-R3_snap.fits;6.84387;26466.8;5.79201;0
20160101074132813_NACHODSKO-R3_snap.fits;6.88364;26526.9;7.26676;0
20160101074232888_NACHODSKO-R3_snap.fits;5.85915;26475.6;5.31275;0
20160101074332962_NACHODSKO-R3_snap.fits;6.98497;26487.3;6.89932;0
20160101074433037_NACHODSKO-R3_snap.fits;6.92298;26526.9;7.44466;0
20160101074546936_NACHODSKO-R3_met.fits;5.13875;26545.9;10.4787;0.170667
20160101074533112_NACHODSKO-R3_snap.fits;8.21744;26449.2;6.34501;0
20160101074633186_NACHODSKO-R3_snap.fits;8.69975;26531.2;5.75576;0
20160101074733261_NACHODSKO-R3_snap.fits;9.29733;26463.9;6.68737;0
20160101074833336_NACHODSKO-R3_snap.fits;5.23637;26494.6;5.2159;0
20160101074933410_NACHODSKO-R3_snap.fits;5.05301;26480;10.869;0
20160101075028706_NACHODSKO-R3_met.fits;5.05301;26480;10.869;0.170667
20160101075033485_NACHODSKO-R3_snap.fits;5.80262;26515.1;4.35432;0
20160101075133560_NACHODSKO-R3_snap.fits;6.01298;26482.9;4.97719;0
20160101075233634_NACHODSKO-R3_snap.fits;5.65092;26494.6;4.36088;0
20160101075333709_NACHODSKO-R3_snap.fits;5.59762;26509.3;4.60288;0
20160101075433784_NACHODSKO-R3_snap.fits;5.50171;26463.9;5.57681;0
20160101075533858_NACHODSKO-R3_snap.fits;5.37628;26515.1;5.11627;0
20160101075633933_NACHODSKO-R3_snap.fits;5.34384;26534.2;3.84971;0
20160101075734008_NACHODSKO-R3_snap.fits;6.73381;26513.7;5.35759;0
20160101075834082_NACHODSKO-R3_snap.fits;5.26104;26449.2;6.18626;0
20160101075934157_NACHODSKO-R3_snap.fits;5.49165;26494.6;13.0657;0
