# file name; noise; peak f.; mag.; duration
20160101150005517_NACHODSKO-R3_snap.fits;5.24853;26456.5;3.25841;0
20160101150105592_NACHODSKO-R3_snap.fits;5.17491;26522.5;4.1906;0
20160101150205666_NACHODSKO-R3_snap.fits;6.32503;26512.2;5.97076;0
20160101150305741_NACHODSKO-R3_snap.fits;5.25109;26496.1;5.74425;0
20160101150405816_NACHODSKO-R3_snap.fits;4.93816;26506.3;4.07653;0
20160101150505890_NACHODSKO-R3_snap.fits;4.67401;26462.4;4.40502;0
20160101150605965_NACHODSKO-R3_snap.fits;7.00961;26449.2;5.10013;0
20160101150726861_NACHODSKO-R3_met.fits;4.72802;26507.8;17.6535;0.170667
20160101150706040_NACHODSKO-R3_snap.fits;4.28351;26472.7;4.5334;0
20160101150806114_NACHODSKO-R3_snap.fits;3.9017;26462.4;3.73515;0
20160101150906189_NACHODSKO-R3_snap.fits;4.64839;26468.3;5.24166;0
20160101151006264_NACHODSKO-R3_snap.fits;5.92163;26509.3;5.3485;0
20160101151106338_NACHODSKO-R3_snap.fits;3.82714;26528.3;3.93457;0
20160101151206413_NACHODSKO-R3_snap.fits;4.04474;26484.4;4.48335;0
20160101151306488_NACHODSKO-R3_snap.fits;5.19185;26449.2;5.5546;0
20160101151406562_NACHODSKO-R3_snap.fits;5.14341;26452.1;5.1618;0
20160101151506637_NACHODSKO-R3_snap.fits;4.82636;26532.7;3.18005;0
20160101151606712_NACHODSKO-R3_snap.fits;5.18524;26468.3;4.74397;0
20160101151706786_NACHODSKO-R3_snap.fits;5.3183;26480;4.79587;0
20160101151806861_NACHODSKO-R3_snap.fits;4.23886;26510.7;4.00511;0
20160101151906936_NACHODSKO-R3_snap.fits;4.49007;26450.7;3.28596;0
20160101152007010_NACHODSKO-R3_snap.fits;5.39107;26529.8;4.56656;0
20160101152107085_NACHODSKO-R3_snap.fits;5.64623;26545.9;4.22698;0
20160101152207160_NACHODSKO-R3_snap.fits;3.85061;26449.2;4.09333;0
20160101152307234_NACHODSKO-R3_snap.fits;4.15177;26477.1;3.75161;0
20160101152416013_NACHODSKO-R3_met.fits;4.99177;26494.6;12.3846;0.170667
20160101152407309_NACHODSKO-R3_snap.fits;5.04827;26488.8;4.53227;0
20160101152550392_NACHODSKO-R3_met.fits;5.09024;26497.6;14.5983;0.170667
20160101152507384_NACHODSKO-R3_snap.fits;4.33649;26488.8;3.73417;0
20160101152607458_NACHODSKO-R3_snap.fits;4.80916;26460.9;3.94478;0
20160101152707533_NACHODSKO-R3_snap.fits;5.23878;26534.2;4.44541;0
20160101152854029_NACHODSKO-R3_met.fits;5.19723;26509.3;11.2179;0.170667
20160101152807608_NACHODSKO-R3_snap.fits;5.82117;26509.3;4.28382;0
20160101152907682_NACHODSKO-R3_snap.fits;3.79797;26462.4;2.67166;0
20160101153007757_NACHODSKO-R3_snap.fits;4.91976;26507.8;4.81582;0
20160101153142648_NACHODSKO-R3_met.fits;5.65968;26525.4;15.6626;0.170667
20160101153107832_NACHODSKO-R3_snap.fits;5.2473;26455.1;5.15392;0
20160101153207906_NACHODSKO-R3_snap.fits;5.21739;26534.2;4.6657;0
20160101153307981_NACHODSKO-R3_snap.fits;3.92118;26474.1;4.35513;0
20160101153435362_NACHODSKO-R3_met.fits;4.83521;26484.4;10.5874;0.170667
20160101153408056_NACHODSKO-R3_snap.fits;5.25975;26512.2;4.49424;0
20160101153508130_NACHODSKO-R3_snap.fits;5.03279;26500.5;4.76275;0
20160101153608205_NACHODSKO-R3_snap.fits;4.78014;26510.7;3.794;0
20160101153708280_NACHODSKO-R3_snap.fits;5.61992;26472.7;4.15778;0
20160101153808354_NACHODSKO-R3_snap.fits;5.48663;26510.7;4.63617;0
20160101153908429_NACHODSKO-R3_snap.fits;5.63694;26499;5.24876;0
20160101154009357_NACHODSKO-R3_met.fits;4.45873;26509.3;33.6365;0.512
20160101154008504_NACHODSKO-R3_snap.fits;4.56513;26541.5;4.03806;0
20160101154108578_NACHODSKO-R3_snap.fits;4.76817;26490.2;5.19795;0
20160101154208653_NACHODSKO-R3_snap.fits;5.0731;26469.7;4.72453;0
20160101154308728_NACHODSKO-R3_snap.fits;4.28895;26525.4;3.94095;0
20160101154408802_NACHODSKO-R3_snap.fits;4.23255;26466.8;4.54497;0
20160101154508877_NACHODSKO-R3_snap.fits;5.08884;26502;4.54385;0
20160101154608952_NACHODSKO-R3_snap.fits;5.51325;26458;3.64686;0
20160101154709026_NACHODSKO-R3_snap.fits;4.66645;26510.7;3.90882;0
20160101154809101_NACHODSKO-R3_snap.fits;4.96775;26547.4;3.74391;0
20160101154909176_NACHODSKO-R3_snap.fits;5.21637;26474.1;5.56195;0
20160101155009250_NACHODSKO-R3_snap.fits;5.69231;26496.1;3.49976;0
20160101155109325_NACHODSKO-R3_snap.fits;5.12185;26450.7;3.73701;0
20160101155257357_NACHODSKO-R3_met.fits;5.63019;26475.6;15.6544;0.170667
20160101155209400_NACHODSKO-R3_snap.fits;5.91514;26512.2;3.42201;0
20160101155309474_NACHODSKO-R3_snap.fits;6.25341;26482.9;5.71905;0
20160101155409549_NACHODSKO-R3_snap.fits;4.26761;26458;3.43326;0
20160101155509624_NACHODSKO-R3_snap.fits;3.48801;26487.3;3.69436;0
20160101155609698_NACHODSKO-R3_snap.fits;5.32477;26510.7;5.76681;0
20160101155709773_NACHODSKO-R3_snap.fits;4.69227;26449.2;5.04064;0
20160101155809848_NACHODSKO-R3_snap.fits;4.23338;26503.4;4.46793;0
20160101155909922_NACHODSKO-R3_snap.fits;4.15699;26516.6;3.36887;0
