# file name; noise; peak f.; mag.; duration
20160101210032397_NACHODSKO-R3_snap.fits;3.33603;26541.5;4.11417;0
20160101210132472_NACHODSKO-R3_snap.fits;5.66182;26450.7;3.49499;0
20160101210232546_NACHODSKO-R3_snap.fits;5.39592;26469.7;4.16869;0
20160101210332621_NACHODSKO-R3_snap.fits;3.5438;26493.2;3.71435;0
20160101210432696_NACHODSKO-R3_snap.fits;4.70347;26466.8;4.68292;0
20160101210532770_NACHODSKO-R3_snap.fits;5.56036;26471.2;5.41538;0
20160101210632845_NACHODSKO-R3_snap.fits;4.68426;26487.3;4.97285;0
20160101210732920_NACHODSKO-R3_snap.fits;4.06484;26460.9;3.76963;0
20160101210832994_NACHODSKO-R3_snap.fits;5.09033;26525.4;5.30457;0
20160101210933069_NACHODSKO-R3_snap.fits;5.6864;26465.3;3.38604;0
20160101211033144_NACHODSKO-R3_snap.fits;4.44118;26488.8;3.7396;0
20160101211133218_NACHODSKO-R3_snap.fits;4.38105;26518.1;2.8247;0
20160101211258893_NACHODSKO-R3_met.fits;4.37563;26494.6;16.413;0.170667
20160101211233293_NACHODSKO-R3_snap.fits;4.96906;26519.5;4.34993;0
20160101211333368_NACHODSKO-R3_snap.fits;5.10446;26504.9;4.15497;0
20160101211433442_NACHODSKO-R3_snap.fits;4.50925;26468.3;3.62047;0
20160101211533517_NACHODSKO-R3_snap.fits;4.57596;26485.8;2.90877;0
20160101211633592_NACHODSKO-R3_snap.fits;4.98235;26500.5;4.30001;0
20160101211733666_NACHODSKO-R3_snap.fits;5.90529;26547.4;3.54533;0
20160101211833741_NACHODSKO-R3_snap.fits;4.53274;26538.6;3.48256;0
20160101211933816_NACHODSKO-R3_snap.fits;4.40792;26469.7;4.17519;0
20160101212033890_NACHODSKO-R3_snap.fits;5.10807;26506.3;4.50422;0
20160101212133965_NACHODSKO-R3_snap.fits;4.49638;26450.7;3.47655;0
20160101212234040_NACHODSKO-R3_snap.fits;3.98046;26525.4;5.27118;0
20160101212334114_NACHODSKO-R3_snap.fits;5.08065;26449.2;4.56511;0
20160101212434189_NACHODSKO-R3_snap.fits;4.42776;26472.7;4.44301;0
20160101212534264_NACHODSKO-R3_snap.fits;3.95019;26459.5;3.70683;0
20160101212721784_NACHODSKO-R3_met.fits;4.81133;26497.6;9.82528;0.170667
20160101212634338_NACHODSKO-R3_snap.fits;5.22419;26450.7;4.13894;0
20160101212734413_NACHODSKO-R3_snap.fits;4.23012;26450.7;3.70195;0
20160101212834488_NACHODSKO-R3_snap.fits;4.92107;26545.9;4.50781;0
20160101212934562_NACHODSKO-R3_snap.fits;4.46611;26526.9;3.93423;0
20160101213034637_NACHODSKO-R3_snap.fits;5.38854;26507.8;4.54733;0
20160101213134712_NACHODSKO-R3_snap.fits;4.86248;26488.8;3.75334;0
20160101213234786_NACHODSKO-R3_snap.fits;4.43559;26494.6;3.9327;0
20160101213334861_NACHODSKO-R3_snap.fits;5.40364;26529.8;3.86591;0
20160101213434936_NACHODSKO-R3_snap.fits;5.42238;26485.8;4.88649;0
20160101213535010_NACHODSKO-R3_snap.fits;4.79614;26503.4;3.31048;0
20160101213635085_NACHODSKO-R3_snap.fits;3.82458;26480;4.28085;0
20160101213735160_NACHODSKO-R3_snap.fits;5.62492;26529.8;4.46025;0
20160101213844962_NACHODSKO-R3_met.fits;5.18085;26529.8;27.7792;0.853333
20160101213835234_NACHODSKO-R3_snap.fits;5.96935;26475.6;5.29379;0
20160101213935309_NACHODSKO-R3_snap.fits;4.00312;26453.6;3.53517;0
20160101214035384_NACHODSKO-R3_snap.fits;4.25589;26503.4;3.67249;0
20160101214135458_NACHODSKO-R3_snap.fits;5.46728;26460.9;5.56247;0
20160101214257378_NACHODSKO-R3_met.fits;4.69911;26525.4;16.237;0.341333
20160101214235533_NACHODSKO-R3_snap.fits;3.79449;26521;4.98159;0
20160101214335608_NACHODSKO-R3_snap.fits;4.01144;26484.4;3.78751;0
20160101214435682_NACHODSKO-R3_snap.fits;5.60743;26541.5;4.44405;0
20160101214535757_NACHODSKO-R3_snap.fits;4.60889;26531.2;6.18971;0
20160101214635832_NACHODSKO-R3_snap.fits;3.74652;26452.1;3.68411;0
20160101214735906_NACHODSKO-R3_snap.fits;4.07871;26485.8;4.85836;0
20160101214835981_NACHODSKO-R3_snap.fits;5.34394;26465.3;5.11613;0
20160101214936056_NACHODSKO-R3_snap.fits;4.92164;26510.7;3.60058;0
20160101215036130_NACHODSKO-R3_snap.fits;3.86655;26494.6;3.71759;0
20160101215208802_NACHODSKO-R3_met.fits;3.52954;26482.9;7.1263;0.341333
20160101215136205_NACHODSKO-R3_snap.fits;3.88;26518.1;4.0891;0
20160101215236280_NACHODSKO-R3_snap.fits;6.54628;26458;4.07054;0
20160101215336354_NACHODSKO-R3_snap.fits;4.38252;26537.1;4.13875;0
20160101215436429_NACHODSKO-R3_snap.fits;3.42976;26450.7;3.25244;0
20160101215536504_NACHODSKO-R3_snap.fits;5.62743;26450.7;4.60055;0
20160101215636578_NACHODSKO-R3_snap.fits;4.76541;26453.6;4.1647;0
20160101215736653_NACHODSKO-R3_snap.fits;4.25824;26502;3.73428;0
20160101215836728_NACHODSKO-R3_snap.fits;4.99798;26455.1;3.55577;0
20160101215936802_NACHODSKO-R3_snap.fits;4.79757;26509.3;4.61747;0
