# file name; noise; peak f.; mag.; duration
20160101140001037_NACHODSKO-R3_snap.fits;4.04594;26475.6;3.43536;0
20160101140101112_NACHODSKO-R3_snap.fits;5.56286;26515.1;5.35845;0
20160101140201186_NACHODSKO-R3_snap.fits;4.3818;26488.8;4.76753;0
20160101140301261_NACHODSKO-R3_snap.fits;4.1906;26532.7;4.00093;0
20160101140401336_NACHODSKO-R3_snap.fits;5.06127;26455.1;7.03606;0
20160101140501410_NACHODSKO-R3_snap.fits;6.27772;26526.9;4.37949;0
20160101140601485_NACHODSKO-R3_snap.fits;6.00009;26525.4;4.95787;0
20160101140701560_NACHODSKO-R3_snap.fits;6.16776;26471.2;5.57529;0
20160101140801634_NACHODSKO-R3_snap.fits;5.59039;26465.3;6.04552;0
20160101140901709_NACHODSKO-R3_snap.fits;7.09297;26477.1;5.06907;0
20160101141001784_NACHODSKO-R3_snap.fits;4.66392;26462.4;4.69253;0
20160101141101858_NACHODSKO-R3_snap.fits;6.83218;26506.3;4.99037;0
20160101141201933_NACHODSKO-R3_snap.fits;7.09369;26484.4;6.25041;0
20160101141302008_NACHODSKO-R3_snap.fits;5.0584;26477.1;3.54824;0
20160101141402082_NACHODSKO-R3_snap.fits;4.47606;26463.9;4.20381;0
20160101141502157_NACHODSKO-R3_snap.fits;6.31319;26540;6.57323;0
20160101141602232_NACHODSKO-R3_snap.fits;6.69697;26506.3;4.80263;0
20160101141702306_NACHODSKO-R3_snap.fits;4.63497;26481.4;4.55717;0
20160101141802381_NACHODSKO-R3_snap.fits;4.96831;26452.1;4.43647;0
20160101141902456_NACHODSKO-R3_snap.fits;6.91385;26507.8;5.70929;0
20160101142037176_NACHODSKO-R3_met.fits;5.46535;26456.5;18.6034;0.170667
20160101142002530_NACHODSKO-R3_snap.fits;5.03866;26484.4;5.14314;0
20160101142102605_NACHODSKO-R3_snap.fits;5.06124;26506.3;4.78593;0
20160101142202680_NACHODSKO-R3_snap.fits;6.98217;26488.8;5.78171;0
20160101142332280_NACHODSKO-R3_met.fits;7.35761;26497.6;18.0303;0.170667
20160101142302754_NACHODSKO-R3_snap.fits;7.23068;26544.4;6.48763;0
20160101142402829_NACHODSKO-R3_snap.fits;5.35088;26534.2;3.64683;0
20160101142523042_NACHODSKO-R3_met.fits;5.12851;26496.1;12.5935;0.170667
20160101142502904_NACHODSKO-R3_snap.fits;4.73717;26482.9;6.26662;0
20160101142602978_NACHODSKO-R3_snap.fits;5.53316;26544.4;4.6558;0
20160101142703053_NACHODSKO-R3_snap.fits;5.9532;26510.7;5.18048;0
20160101142803128_NACHODSKO-R3_snap.fits;4.87904;26497.6;5.0027;0
20160101142903202_NACHODSKO-R3_snap.fits;5.41344;26525.4;4.25817;0
20160101143003277_NACHODSKO-R3_snap.fits;5.4472;26512.2;5.36911;0
20160101143103352_NACHODSKO-R3_snap.fits;6.08977;26529.8;6.19066;0
20160101143203426_NACHODSKO-R3_snap.fits;5.85576;26481.4;5.2183;0
20160101143303501_NACHODSKO-R3_snap.fits;6.40969;26525.4;6.10646;0
20160101143403576_NACHODSKO-R3_snap.fits;5.52711;26507.8;5.32312;0
20160101143503650_NACHODSKO-R3_snap.fits;5.58638;26484.4;5.0588;0
20160101143603725_NACHODSKO-R3_snap.fits;4.69111;26544.4;3.92439;0
20160101143703800_NACHODSKO-R3_snap.fits;8.27815;26544.4;5.92448;0
20160101143803874_NACHODSKO-R3_snap.fits;7.24474;26544.4;5.89071;0
20160101143903949_NACHODSKO-R3_snap.fits;5.02925;26496.1;4.46185;0
20160101144046690_NACHODSKO-R3_met.fits;4.44547;26485.8;9.90643;0.853333
20160101144004024_NACHODSKO-R3_snap.fits;6.14646;26474.1;5.17333;0
20160101144104098_NACHODSKO-R3_snap.fits;5.71488;26526.9;4.80055;0
20160101144204173_NACHODSKO-R3_snap.fits;5.31551;26515.1;4.71705;0
20160101144304248_NACHODSKO-R3_snap.fits;4.9862;26515.1;5.30481;0
20160101144404322_NACHODSKO-R3_snap.fits;8.0242;26468.3;7.77548;0
20160101144504397_NACHODSKO-R3_snap.fits;6.33655;26521;5.46477;0
20160101144604472_NACHODSKO-R3_snap.fits;5.40594;26453.6;4.63133;0
20160101144704546_NACHODSKO-R3_snap.fits;4.23065;26541.5;4.86691;0
20160101144804621_NACHODSKO-R3_snap.fits;7.07035;26484.4;6.95874;0
20160101144904696_NACHODSKO-R3_snap.fits;5.31235;26544.4;5.33437;0
20160101145004770_NACHODSKO-R3_snap.fits;5.18257;26488.8;4.72508;0
20160101145104845_NACHODSKO-R3_snap.fits;5.73809;26487.3;4.29092;0
20160101145204920_NACHODSKO-R3_snap.fits;9.02585;26450.7;6.8812;0
20160101145304994_NACHODSKO-R3_snap.fits;5.56998;26525.4;6.01306;0
20160101145405069_NACHODSKO-R3_snap.fits;5.50231;26499;3.5022;0
20160101145505144_NACHODSKO-R3_snap.fits;5.7494;26469.7;5.61298;0
20160101145623650_NACHODSKO-R3_met.fits;6.11412;26493.2;12.566;0.170667
20160101145605218_NACHODSKO-R3_snap.fits;5.92514;26506.3;3.99583;0
20160101145705293_NACHODSKO-R3_snap.fits;4.58295;26471.2;4.49561;0
20160101145805368_NACHODSKO-R3_snap.fits;5.60784;26541.5;5.65551;0
20160101145905442_NACHODSKO-R3_snap.fits;5.83778;26484.4;4.73081;0
