# file name; noise; peak f.; mag.; duration
20160101020007352_NACHODSKO-R3_snap.fits;6.49667;26458;4.33632;0
20160101020107426_NACHODSKO-R3_snap.fits;6.25126;26532.7;3.94319;0
20160101020207501_NACHODSKO-R3_snap.fits;5.38179;26465.3;3.69256;0
20160101020307576_NACHODSKO-R3_snap.fits;5.84149;26468.3;4.94566;0
20160101020407650_NACHODSKO-R3_snap.fits;6.38385;26504.9;5.88427;0
20160101020507725_NACHODSKO-R3_snap.fits;7.05861;26499;3.74656;0
20160101020607800_NACHODSKO-R3_snap.fits;4.73612;26526.9;4.70746;0
20160101020707874_NACHODSKO-R3_snap.fits;6.00188;26528.3;5.99345;0
20160101020807949_NACHODSKO-R3_snap.fits;4.28054;26459.5;5.78795;0
20160101020908024_NACHODSKO-R3_snap.fits;5.89235;26528.3;6.39026;0
20160101021008098_NACHODSKO-R3_snap.fits;5.68121;26529.8;5.09048;0
20160101021108173_NACHODSKO-R3_snap.fits;5.4548;26456.5;5.46706;0
20160101021208248_NACHODSKO-R3_snap.fits;5.94342;26491.7;6.08447;0
20160101021308322_NACHODSKO-R3_snap.fits;5.4037;26459.5;5.34169;0
20160101021408397_NACHODSKO-R3_snap.fits;5.18159;26522.5;4.35683;0
20160101021508472_NACHODSKO-R3_snap.fits;5.72314;26537.1;5.3607;0
20160101021608546_NACHODSKO-R3_snap.fits;5.2396;26482.9;3.96444;0
20160101021708621_NACHODSKO-R3_snap.fits;5.43753;26465.3;3.36779;0
20160101021808696_NACHODSKO-R3_snap.fits;4.24215;26522.5;4.32752;0
20160101021908770_NACHODSKO-R3_snap.fits;5.01187;26481.4;5.43211;0
20160101022008845_NACHODSKO-R3_snap.fits;5.36658;26547.4;3.41953;0
20160101022108920_NACHODSKO-R3_snap.fits;5.39231;26503.4;5.65371;0
20160101022208994_NACHODSKO-R3_snap.fits;5.50447;26503.4;4.1835;0
20160101022309069_NACHODSKO-R3_snap.fits;5.95111;26541.5;4.96332;0
20160101022409144_NACHODSKO-R3_snap.fits;5.90721;26481.4;4.29033;0
20160101022522189_NACHODSKO-R3_met.fits;5.36361;26494.6;11.7321;0.853333
20160101022509218_NACHODSKO-R3_snap.fits;5.36187;26537.1;3.40808;0
20160101022609293_NACHODSKO-R3_snap.fits;5.23116;26472.7;3.67351;0
20160101022709368_NACHODSKO-R3_snap.fits;5.89829;26488.8;5.1502;0
20160101022809442_NACHODSKO-R3_snap.fits;5.15717;26496.1;4.82303;0
20160101022909517_NACHODSKO-R3_snap.fits;5.79196;26528.3;4.29229;0
20160101023009592_NACHODSKO-R3_snap.fits;6.11666;26455.1;5.02799;0
20160101023109666_NACHODSKO-R3_snap.fits;5.36344;26487.3;4.60658;0
20160101023209741_NACHODSKO-R3_snap.fits;4.81993;26487.3;5.21673;0
20160101023309816_NACHODSKO-R3_snap.fits;5.08781;26480;5.42797;0
20160101023409890_NACHODSKO-R3_snap.fits;5.16278;26466.8;4.7579;0
20160101023509965_NACHODSKO-R3_snap.fits;5.80423;26502;3.80093;0
20160101023628813_NACHODSKO-R3_met.fits;5.85804;26503.4;16.487;1.36533
20160101023610040_NACHODSKO-R3_snap.fits;4.80907;26518.1;4.01124;0
20160101023710114_NACHODSKO-R3_snap.fits;5.66944;26547.4;5.40246;0
20160101023810189_NACHODSKO-R3_snap.fits;5.49951;26537.1;5.13238;0
20160101023910264_NACHODSKO-R3_snap.fits;4.28474;26509.3;4.72449;0
20160101024010338_NACHODSKO-R3_snap.fits;5.44923;26510.7;4.34593;0
20160101024110413_NACHODSKO-R3_snap.fits;5.84421;26497.6;3.95583;0
20160101024219874_NACHODSKO-R3_met.fits;5.2402;26513.7;22.2847;0.170667
20160101024210488_NACHODSKO-R3_snap.fits;6.33903;26453.6;6.04823;0
20160101024310562_NACHODSKO-R3_snap.fits;5.90009;26469.7;8.26862;0
20160101024410637_NACHODSKO-R3_snap.fits;5.42133;26458;3.98552;0
20160101024514808_NACHODSKO-R3_met.fits;5.54016;26500.5;16.5126;0.341333
20160101024510712_NACHODSKO-R3_snap.fits;4.81776;26538.6;4.38504;0
20160101024610786_NACHODSKO-R3_snap.fits;5.97404;26490.2;5.01509;0
20160101024710861_NACHODSKO-R3_snap.fits;5.36102;26531.2;4.76132;0
20160101024810936_NACHODSKO-R3_snap.fits;5.36203;26545.9;4.92498;0
20160101024911010_NACHODSKO-R3_snap.fits;4.6819;26472.7;4.71247;0
20160101025011085_NACHODSKO-R3_snap.fits;5.41397;26516.6;5.81013;0
20160101025111160_NACHODSKO-R3_snap.fits;4.54017;26493.2;5.22678;0
20160101025211234_NACHODSKO-R3_snap.fits;6.15443;26490.2;4.47422;0
20160101025311309_NACHODSKO-R3_snap.fits;5.77005;26545.9;3.95106;0
20160101025459853_NACHODSKO-R3_met.fits;5.12857;26526.9;12.8567;0.170667
20160101025411384_NACHODSKO-R3_snap.fits;6.26317;26500.5;5.38375;0
20160101025511458_NACHODSKO-R3_snap.fits;5.29743;26453.6;4.71019;0
20160101025615288_NACHODSKO-R3_met.fits;5.64384;26493.2;16.2794;0.170667
20160101025611533_NACHODSKO-R3_snap.fits;4.62779;26493.2;5.05023;0
20160101025711608_NACHODSKO-R3_snap.fits;5.07791;26523.9;4.44009;0
20160101025811682_NACHODSKO-R3_snap.fits;5.23367;26496.1;4.66918;0
20160101025911757_NACHODSKO-R3_snap.fits;5.03752;26449.2;4.6973;0
