# file name; noise; peak f.; mag.; duration
20160101110047672_NACHODSKO-R3_snap.fits;4.95355;26487.3;5.039;0
20160101110147746_NACHODSKO-R3_snap.fits;6.02733;26518.1;3.43009;0
20160101110247821_NACHODSKO-R3_snap.fits;3.98299;26475.6;4.86681;0
20160101110439949_NACHODSKO-R3_met.fits;4.84951;26468.3;22.2492;0.341333
20160101110347896_NACHODSKO-R3_snap.fits;5.39244;26547.4;5.1368;0
20160101110447970_NACHODSKO-R3_snap.fits;4.73476;26453.6;5.52333;0
20160101110548045_NACHODSKO-R3_snap.fits;4.74139;26494.6;4.02354;0
20160101110648120_NACHODSKO-R3_snap.fits;5.0019;26504.9;4.11661;0
20160101110748194_NACHODSKO-R3_snap.fits;5.39675;26512.2;5.37475;0
20160101110848269_NACHODSKO-R3_snap.fits;5.79797;26478.5;5.11466;0
20160101110948344_NACHODSKO-R3_snap.fits;4.78741;26496.1;3.63124;0
20160101111048418_NACHODSKO-R3_snap.fits;4.90341;26499;5.93951;0
20160101111148493_NACHODSKO-R3_snap.fits;6.93452;26471.2;5.09962;0
20160101111248568_NACHODSKO-R3_snap.fits;4.93029;26466.8;4.79557;0
20160101111348642_NACHODSKO-R3_snap.fits;5.39528;26460.9;5.14641;0
20160101111448717_NACHODSKO-R3_snap.fits;5.12705;26449.2;7.02167;0
20160101111548792_NACHODSKO-R3_snap.fits;4.92296;26525.4;5.27035;0
20160101111648866_NACHODSKO-R3_snap.fits;4.99999;26480;4.39594;0
20160101111748941_NACHODSKO-R3_snap.fits;5.84276;26468.3;4.29246;0
20160101111923661_NACHODSKO-R3_met.fits;6.0042;26512.2;12.96;0.170667
20160101111927416_NACHODSKO-R3_met.fits;4.50481;26469.7;10.7544;0.170667
20160101111849016_NACHODSKO-R3_snap.fits;6.29987;26449.2;5.37216;0
20160101111949090_NACHODSKO-R3_snap.fits;5.57566;26472.7;4.90951;0
20160101112049165_NACHODSKO-R3_snap.fits;4.67121;26488.8;3.60774;0
20160101112149240_NACHODSKO-R3_snap.fits;6.81075;26519.5;5.21361;0
20160101112249314_NACHODSKO-R3_snap.fits;6.14247;26528.3;5.88611;0
20160101112349389_NACHODSKO-R3_snap.fits;4.98837;26475.6;3.05494;0
20160101112449464_NACHODSKO-R3_snap.fits;5.32922;26491.7;4.28669;0
20160101112549538_NACHODSKO-R3_snap.fits;6.35374;26500.5;6.09675;0
20160101112649613_NACHODSKO-R3_snap.fits;4.81854;26478.5;5.411;0
20160101112749688_NACHODSKO-R3_snap.fits;5.41387;26465.3;3.22544;0
20160101112849762_NACHODSKO-R3_snap.fits;4.34599;26453.6;5.87687;0
20160101112949837_NACHODSKO-R3_snap.fits;7.27411;26521;4.1499;0
20160101113049912_NACHODSKO-R3_snap.fits;4.30127;26453.6;4.2019;0
20160101113149986_NACHODSKO-R3_snap.fits;3.78063;26544.4;4.49048;0
20160101113250061_NACHODSKO-R3_snap.fits;6.47051;26472.7;4.48986;0
20160101113350136_NACHODSKO-R3_snap.fits;6.605;26466.8;4.64507;0
20160101113500280_NACHODSKO-R3_met.fits;4.75706;26504.9;13.4178;0.170667
20160101113450210_NACHODSKO-R3_snap.fits;4.36374;26466.8;3.92527;0
20160101113550285_NACHODSKO-R3_snap.fits;4.65094;26484.4;4.28103;0
20160101113650360_NACHODSKO-R3_snap.fits;5.89585;26471.2;4.77022;0
20160101113750434_NACHODSKO-R3_snap.fits;6.44725;26472.7;5.73408;0
20160101113850509_NACHODSKO-R3_snap.fits;5.25648;26509.3;4.12341;0
20160101113950584_NACHODSKO-R3_snap.fits;5.72042;26532.7;6.75072;0
20160101114050658_NACHODSKO-R3_snap.fits;4.96478;26510.7;5.56626;0
20160101114150733_NACHODSKO-R3_snap.fits;5.11177;26509.3;5.30827;0
20160101114250808_NACHODSKO-R3_snap.fits;5.01523;26450.7;4.76838;0
20160101114350882_NACHODSKO-R3_snap.fits;5.944;26458;4.7626;0
20160101114450957_NACHODSKO-R3_snap.fits;5.20904;26532.7;4.39635;0
20160101114551202_NACHODSKO-R3_met.fits;5.13996;26499;33.8277;0.341333
20160101114551032_NACHODSKO-R3_snap.fits;4.41053;26458;5.73244;0
20160101114651106_NACHODSKO-R3_snap.fits;4.83176;26491.7;4.18293;0
20160101114751181_NACHODSKO-R3_snap.fits;6.05293;26465.3;4.01778;0
20160101114851256_NACHODSKO-R3_snap.fits;6.02547;26513.7;4.90974;0
20160101114951330_NACHODSKO-R3_snap.fits;4.36453;26484.4;4.77967;0
20160101115051405_NACHODSKO-R3_snap.fits;5.49406;26500.5;4.59209;0
20160101115151480_NACHODSKO-R3_snap.fits;6.31178;26496.1;4.64464;0
20160101115251554_NACHODSKO-R3_snap.fits;5.08826;26469.7;5.04918;0
20160101115351629_NACHODSKO-R3_snap.fits;5.91347;26462.4;4.61857;0
20160101115451704_NACHODSKO-R3_snap.fits;6.36277;26544.4;5.70235;0
20160101115612258_NACHODSKO-R3_met.fits;5.47338;26455.1;12.3319;0.170667
20160101115551778_NACHODSKO-R3_snap.fits;4.54425;26526.9;5.44877;0
20160101115708408_NACHODSKO-R3_met.fits;5.26441;26504.9;11.4791;0.170667
20160101115651853_NACHODSKO-R3_snap.fits;6.04276;26540;6.06753;0
20160101115751928_NACHODSKO-R3_snap.fits;6.43627;26515.1;4.30188;0
20160101115852002_NACHODSKO-R3_snap.fits;5.4565;26481.4;3.96952;0
20160101115952077_NACHODSKO-R3_snap.fits;5.29272;26481.4;3.84387;0
