# file name; noise; peak f.; mag.; duration
20160101230041357_NACHODSKO-R3_snap.fits;4.95399;26510.7;3.69709;0
20160101230157986_NACHODSKO-R3_met.fits;5.09453;26504.9;12.5748;0.170667
20160101230141432_NACHODSKO-R3_snap.fits;6.28043;26529.8;4.24108;0
20160101230241506_NACHODSKO-R3_snap.fits;3.84963;26521;3.6492;0
20160101230341581_NACHODSKO-R3_snap.fits;4.51754;26522.5;3.40467;0
20160101230441656_NACHODSKO-R3_snap.fits;5.28633;26537.1;4.10553;0
20160101230552141_NACHODSKO-R3_met.fits;4.77947;26521;10.6989;0.170667
20160101230541730_NACHODSKO-R3_snap.fits;4.24395;26487.3;3.27489;0
20160101230641805_NACHODSKO-R3_snap.fits;4.19962;26472.7;2.82;0
20160101230741880_NACHODSKO-R3_snap.fits;4.79936;26472.7;4.40374;0
20160101230841954_NACHODSKO-R3_snap.fits;5.14956;26481.4;5.65846;0
20160101230942029_NACHODSKO-R3_snap.fits;4.52041;26522.5;3.41611;0
20160101231042104_NACHODSKO-R3_snap.fits;4.38582;26478.5;4.62115;0
20160101231142178_NACHODSKO-R3_snap.fits;5.70276;26512.2;5.21534;0
20160101231242253_NACHODSKO-R3_snap.fits;5.20463;26469.7;5.05275;0
20160101231342328_NACHODSKO-R3_snap.fits;3.64617;26545.9;3.72597;0
20160101231442402_NACHODSKO-R3_snap.fits;4.64381;26453.6;5.61071;0
20160101231542477_NACHODSKO-R3_snap.fits;4.91166;26462.4;3.96943;0
20160101231642552_NACHODSKO-R3_snap.fits;4.09323;26455.1;2.82595;0
20160101231742626_NACHODSKO-R3_snap.fits;4.01062;26535.6;3.48018;0
20160101231842701_NACHODSKO-R3_snap.fits;5.12267;26512.2;5.53246;0
20160101231942776_NACHODSKO-R3_snap.fits;4.73567;26545.9;4.59466;0
20160101232128418_NACHODSKO-R3_met.fits;4.29698;26485.8;11.9306;0.170667
20160101232042850_NACHODSKO-R3_snap.fits;4.25293;26521;4.29182;0
20160101232142925_NACHODSKO-R3_snap.fits;4.25434;26538.6;3.22997;0
20160101232302797_NACHODSKO-R3_met.fits;5.03312;26493.2;11.0933;0.170667
20160101232243000_NACHODSKO-R3_snap.fits;5.641;26491.7;3.73934;0
20160101232416184_NACHODSKO-R3_met.fits;4.73079;26512.2;13.305;0.341333
20160101232343074_NACHODSKO-R3_snap.fits;3.56311;26474.1;3.84665;0
20160101232443149_NACHODSKO-R3_snap.fits;4.24159;26460.9;2.65676;0
20160101232543224_NACHODSKO-R3_snap.fits;4.93765;26456.5;6.0262;0
20160101232643298_NACHODSKO-R3_snap.fits;5.9508;26485.8;4.13087;0
20160101232743373_NACHODSKO-R3_snap.fits;5.34529;26523.9;4.23943;0
20160101232843448_NACHODSKO-R3_snap.fits;4.4894;26522.5;2.85662;0
20160101232943522_NACHODSKO-R3_snap.fits;5.29725;26469.7;3.88246;0
20160101233043597_NACHODSKO-R3_snap.fits;5.02152;26537.1;4.59424;0
20160101233143672_NACHODSKO-R3_snap.fits;4.01452;26515.1;3.57285;0
20160101233243746_NACHODSKO-R3_snap.fits;5.03822;26449.2;3.76202;0
20160101233342114_NACHODSKO-R3_met.fits;4.78405;26504.9;9.8857;0.341333
20160101233343821_NACHODSKO-R3_snap.fits;5.34154;26522.5;4.55367;0
20160101233443896_NACHODSKO-R3_snap.fits;4.5846;26510.7;4.26862;0
20160101233543970_NACHODSKO-R3_snap.fits;4.30337;26519.5;3.7139;0
20160101233644045_NACHODSKO-R3_snap.fits;3.90771;26488.8;4.24735;0
20160101233744120_NACHODSKO-R3_snap.fits;4.30849;26502;4.1085;0
20160101233844194_NACHODSKO-R3_snap.fits;4.76812;26540;4.0575;0
20160101233944269_NACHODSKO-R3_snap.fits;3.68271;26481.4;4.79266;0
20160101234044344_NACHODSKO-R3_snap.fits;4.8085;26484.4;4.372;0
20160101234144418_NACHODSKO-R3_snap.fits;4.62782;26512.2;2.69434;0
20160101234244493_NACHODSKO-R3_snap.fits;3.54693;26535.6;2.45985;0
20160101234344568_NACHODSKO-R3_snap.fits;4.9807;26450.7;5.2001;0
20160101234444642_NACHODSKO-R3_snap.fits;5.02882;26496.1;4.7604;0
20160101234544717_NACHODSKO-R3_snap.fits;3.95411;26507.8;2.82522;0
20160101234644792_NACHODSKO-R3_snap.fits;6.11192;26512.2;5.39597;0
20160101234744866_NACHODSKO-R3_snap.fits;5.08808;26525.4;4.79944;0
20160101234844941_NACHODSKO-R3_snap.fits;5.26887;26471.2;4.91612;0
20160101234945016_NACHODSKO-R3_snap.fits;4.29011;26529.8;3.44727;0
20160101235045090_NACHODSKO-R3_snap.fits;5.90181;26512.2;3.69899;0
20160101235145165_NACHODSKO-R3_snap.fits;5.04788;26475.6;5.46234;0
20160101235245240_NACHODSKO-R3_snap.fits;4.04714;26537.1;4.33088;0
20160101235345314_NACHODSKO-R3_snap.fits;4.43375;26507.8;3.13686;0
20160101235445389_NACHODSKO-R3_snap.fits;5.54512;26485.8;4.90066;0
20160101235545464_NACHODSKO-R3_snap.fits;5.01122;26485.8;3.7787;0
20160101235645538_NACHODSKO-R3_snap.fits;4.47282;26452.1;3.67453;0
20160101235745613_NACHODSKO-R3_snap.fits;4.69394;26462.4;3.93422;0
20160101235921528_NACHODSKO-R3_met.fits;4.65303;26497.6;10.7202;0.341333
20160101235845688_NACHODSKO-R3_snap.fits;4.94599;26523.9;4.63562;0
20160101235945762_NACHODSKO-R3_snap.fits;4.53036;26453.6;5.02719;0
