# file name; noise; peak f.; mag.; duration
20160101030011832_NACHODSKO-R3_snap.fits;5.37754;26494.6;4.68254;0
20160101030114637_NACHODSKO-R3_met.fits;5.17938;26509.3;13.85;2.21867
20160101030111906_NACHODSKO-R3_snap.fits;5.66123;26450.7;5.96909;0
20160101030226488_NACHODSKO-R3_met.fits;5.34097;26507.8;15.3136;0.170667
20160101030211981_NACHODSKO-R3_snap.fits;5.69888;26453.6;7.02351;0
20160101030354893_NACHODSKO-R3_met.fits;5.27183;26507.8;19.5;0.341333
20160101030312056_NACHODSKO-R3_snap.fits;6.28203;26488.8;5.09704;0
20160101030434658_NACHODSKO-R3_met.fits;5.26391;26504.9;28.3113;0.170667
20160101030412130_NACHODSKO-R3_snap.fits;5.82262;26472.7;4.41232;0
20160101030512205_NACHODSKO-R3_snap.fits;4.98354;26535.6;4.87989;0
20160101030612280_NACHODSKO-R3_snap.fits;6.27982;26460.9;4.73624;0
20160101030712354_NACHODSKO-R3_snap.fits;4.98449;26515.1;5.52542;0
20160101030812429_NACHODSKO-R3_snap.fits;5.9314;26522.5;4.73971;0
20160101030912504_NACHODSKO-R3_snap.fits;5.86969;26468.3;4.92191;0
20160101031012578_NACHODSKO-R3_snap.fits;5.8849;26462.4;6.51162;0
20160101031112653_NACHODSKO-R3_snap.fits;6.24348;26471.2;5.7817;0
20160101031212728_NACHODSKO-R3_snap.fits;5.48246;26493.2;4.38183;0
20160101031312802_NACHODSKO-R3_snap.fits;5.77511;26450.7;4.28847;0
20160101031412877_NACHODSKO-R3_snap.fits;6.23184;26493.2;4.39565;0
20160101031512952_NACHODSKO-R3_snap.fits;5.74227;26493.2;5.75027;0
20160101031613026_NACHODSKO-R3_snap.fits;5.8722;26450.7;5.05335;0
20160101031713101_NACHODSKO-R3_snap.fits;4.82672;26488.8;5.33673;0
20160101031813176_NACHODSKO-R3_snap.fits;5.42702;26485.8;6.1627;0
20160101031913250_NACHODSKO-R3_snap.fits;5.22325;26538.6;4.66802;0
20160101032013325_NACHODSKO-R3_snap.fits;6.30332;26543;4.57462;0
20160101032113400_NACHODSKO-R3_snap.fits;4.70852;26510.7;5.11886;0
20160101032213474_NACHODSKO-R3_snap.fits;5.3844;26506.3;4.2228;0
20160101032313549_NACHODSKO-R3_snap.fits;5.41947;26465.3;6.64137;0
20160101032407480_NACHODSKO-R3_met.fits;4.98408;26529.8;10.3741;0.341333
20160101032413624_NACHODSKO-R3_snap.fits;5.97894;26500.5;3.89864;0
20160101032513698_NACHODSKO-R3_snap.fits;5.55297;26528.3;4.53479;0
20160101032623842_NACHODSKO-R3_met.fits;5.73567;26478.5;15.0714;0.170667
20160101032629645_NACHODSKO-R3_met.fits;5.24361;26526.9;35.0719;0.341333
20160101032613773_NACHODSKO-R3_snap.fits;5.32102;26471.2;5.18853;0
20160101032713848_NACHODSKO-R3_snap.fits;4.51619;26496.1;3.86346;0
20160101032813922_NACHODSKO-R3_snap.fits;5.29792;26459.5;4.14413;0
20160101032913997_NACHODSKO-R3_snap.fits;5.23612;26459.5;4.2734;0
20160101033014072_NACHODSKO-R3_snap.fits;5.66675;26504.9;5.76923;0
20160101033114146_NACHODSKO-R3_snap.fits;4.74455;26458;3.89103;0
20160101033214221_NACHODSKO-R3_snap.fits;5.3294;26491.7;4.87314;0
20160101033314296_NACHODSKO-R3_snap.fits;5.03481;26513.7;4.03316;0
20160101033414370_NACHODSKO-R3_snap.fits;6.2766;26506.3;5.50461;0
20160101033514786_NACHODSKO-R3_met.fits;5.87976;26490.2;53.3048;0.341333
20160101033514445_NACHODSKO-R3_snap.fits;5.38752;26487.3;6.39467;0
20160101033614520_NACHODSKO-R3_snap.fits;4.80747;26540;4.93065;0
20160101033714594_NACHODSKO-R3_snap.fits;4.40048;26453.6;4.45661;0
20160101033814669_NACHODSKO-R3_snap.fits;4.80484;26484.4;7.05425;0
20160101033914744_NACHODSKO-R3_snap.fits;5.15471;26504.9;4.73454;0
20160101034014818_NACHODSKO-R3_snap.fits;5.44904;26481.4;5.54419;0
20160101034125986_NACHODSKO-R3_met.fits;5.58514;26472.7;20.2711;0.170667
20160101034114893_NACHODSKO-R3_snap.fits;4.6807;26531.2;4.38666;0
20160101034214968_NACHODSKO-R3_snap.fits;5.30153;26482.9;4.21221;0
20160101034339448_NACHODSKO-R3_met.fits;4.56963;26531.2;12.9464;0.170667
20160101034315042_NACHODSKO-R3_snap.fits;5.70283;26537.1;3.99283;0
20160101034415117_NACHODSKO-R3_snap.fits;5.35486;26532.7;5.29164;0
20160101034515192_NACHODSKO-R3_snap.fits;3.95882;26525.4;4.08493;0
20160101034702882_NACHODSKO-R3_met.fits;4.93174;26456.5;12.9441;0.170667
20160101034615266_NACHODSKO-R3_snap.fits;3.99058;26449.2;5.18298;0
20160101034715341_NACHODSKO-R3_snap.fits;5.24226;26468.3;3.67172;0
20160101034815416_NACHODSKO-R3_snap.fits;3.77987;26469.7;3.8232;0
20160101034915490_NACHODSKO-R3_snap.fits;5.97404;26531.2;4.77299;0
20160101035015565_NACHODSKO-R3_snap.fits;5.2968;26547.4;4.27437;0
20160101035115640_NACHODSKO-R3_snap.fits;5.66626;26499;4.68441;0
20160101035215714_NACHODSKO-R3_snap.fits;4.86137;26518.1;3.87025;0
20160101035315789_NACHODSKO-R3_snap.fits;5.36747;26509.3;6.31893;0
20160101035415864_NACHODSKO-R3_snap.fits;5.23817;26463.9;6.6776;0
20160101035515938_NACHODSKO-R3_snap.fits;5.47269;26449.2;5.61057;0
20160101035616013_NACHODSKO-R3_snap.fits;6.61344;26519.5;4.39727;0
20160101035716088_NACHODSKO-R3_snap.fits;5.46236;26522.5;6.95059;0
20160101035816162_NACHODSKO-R3_snap.fits;5.70671;26541.5;5.87379;0
20160101035916237_NACHODSKO-R3_snap.fits;4.89255;26518.1;4.83436;0
