#timestamp,LO_Frequency 
1451685615.7,286046998.3
1451685635.6,286047002.8
1451685655.6,286046996.6
1451685675.5,286047004.1
1451685695.4,286046996.6
1451685715.3,286047000.5
1451685735.3,286047000.3
1451685755.2,286046998.2
1451685775.1,286047001.6
1451685795.0,286047001.2
1451685796.0,286047001.2
1451685815.9,286046996.9
1451685835.8,286047000.7
1451685855.7,286046998.9
1451685875.7,286047000.4
1451685895.6,286047000.4
1451685915.5,286046998.5
1451685935.4,286047002.8
1451685955.4,286046999.2
1451685975.3,286046998.7
1451685995.2,286047001.0
1451686015.1,286046998.5
1451686035.1,286047000.3
1451686036.0,286047000.3
1451686055.0,286046998.1
1451686055.9,286046998.1
1451686075.8,286047003.5
1451686095.8,286046998.6
1451686115.7,286047000.6
1451686135.6,286046998.1
1451686155.5,286047002.1
1451686175.5,286046998.6
1451686195.4,286047000.4
1451686215.3,286046998.5
1451686235.2,286047002.7
1451686255.2,286046996.5
1451686275.1,286047002.5
1451686295.0,286046996.7
1451686295.9,286046996.7
1451686315.9,286047005.4
1451686335.8,286047001.1
1451686355.7,286046999.2
1451686375.6,286046998.5
1451686395.6,286047000.2
1451686415.5,286047000.9
1451686435.4,286047001.0
1451686455.3,286046998.1
1451686475.3,286047000.8
1451686495.2,286046998.7
1451686515.1,286046998.6
1451686535.0,286046999.7
1451686536.0,286046999.7
1451686555.9,286046999.8
1451686575.8,286046999.9
1451686595.7,286047000.4
1451686615.7,286047000.0
1451686635.6,286047000.9
1451686655.5,286046998.6
1451686675.4,286047001.1
1451686695.4,286046999.6
1451686715.3,286046999.5
1451686735.2,286046997.1
1451686755.1,286046998.1
1451686775.1,286047001.7
1451686776.0,286047001.7
1451686795.9,286047000.7
1451686815.8,286046998.9
1451686835.8,286046999.0
1451686855.7,286047000.7
1451686875.6,286046998.5
1451686895.5,286047002.6
1451686915.5,286046999.6
1451686935.4,286046999.6
1451686955.3,286046999.6
1451686975.2,286046998.5
1451686995.2,286047000.0
1451687015.1,286047001.9
1451687016.0,286047001.9
1451687035.0,286046996.9
1451687035.9,286046996.9
1451687055.9,286047003.8
1451687075.8,286047001.0
1451687095.7,286046998.6
1451687115.6,286047002.4
1451687135.6,286046999.3
1451687155.5,286047000.6
1451687175.4,286046999.1
1451687195.3,286047000.5
1451687215.3,286046998.6
1451687235.2,286046998.1
1451687255.1,286047002.2
1451687275.0,286046998.8
1451687276.0,286046998.8
1451687295.9,286047002.6
1451687315.8,286047001.1
1451687335.7,286046998.1
1451687355.7,286047002.6
1451687375.6,286047001.2
1451687395.5,286046997.0
1451687415.4,286047001.0
1451687435.3,286046998.4
1451687455.3,286047000.3
1451687475.2,286047000.3
1451687495.1,286047000.4
1451687515.0,286047000.8
1451687516.0,286047000.8
1451687535.9,286046999.2
1451687555.8,286047001.0
1451687575.7,286046999.1
1451687595.7,286046998.6
1451687615.6,286047002.3
1451687635.5,286046998.6
1451687655.4,286047001.0
1451687675.4,286047000.5
1451687695.3,286047000.6
1451687715.2,286046999.9
1451687735.1,286046998.6
1451687755.1,286047000.1
1451687756.0,286047000.1
1451687775.0,286047002.6
1451687775.9,286047002.6
1451687795.8,286046995.6
1451687815.8,286046998.6
1451687835.7,286046999.8
1451687855.6,286047002.2
1451687875.5,286047000.5
1451687895.5,286047000.6
1451687915.4,286046998.1
1451687935.3,286047002.6
1451687955.2,286047002.8
1451687975.2,286046999.3
1451687995.1,286046999.3
1451688015.0,286047000.2
1451688015.9,286047000.2
1451688035.9,286046999.0
1451688055.8,286047002.4
1451688075.7,286046996.5
1451688095.6,286047002.6
1451688115.6,286046998.5
1451688135.5,286046998.4
1451688155.4,286047001.9
1451688175.3,286047000.3
1451688195.3,286047000.7
1451688215.2,286046998.7
1451688235.1,286047002.8
1451688255.1,286046998.7
1451688256.0,286046998.7
1451688275.9,286046999.8
1451688295.8,286047001.4
1451688315.7,286047000.2
1451688335.7,286047001.0
1451688355.6,286046996.7
1451688375.5,286047002.4
1451688395.4,286046999.0
1451688415.4,286047000.4
1451688435.3,286047001.1
1451688455.2,286046999.6
1451688475.1,286046997.0
1451688495.1,286047002.0
1451688496.0,286047002.0
1451688515.0,286046999.5
1451688515.9,286046999.5
1451688535.8,286046998.7
1451688555.8,286047000.0
1451688575.7,286047000.9
1451688595.6,286046998.8
1451688615.6,286047002.5
1451688635.5,286047001.2
1451688655.4,286047000.8
1451688675.3,286046996.5
1451688695.3,286047001.3
1451688715.2,286046999.9
1451688735.1,286047000.1
1451688755.0,286047001.0
1451688755.9,286047001.0
1451688775.9,286046998.9
1451688795.8,286046998.5
1451688815.7,286046999.8
1451688835.6,286047002.5
1451688855.6,286046998.5
1451688875.5,286047000.4
1451688895.4,286046999.9
1451688915.5,286047002.7
1451688935.4,286046998.1
1451688955.4,286047000.2
1451688975.3,286047000.2
1451688995.2,286047000.9
1451689015.1,286047000.4
1451689035.1,286047000.9
1451689036.0,286047000.9
1451689055.9,286046996.6
1451689075.8,286047002.2
1451689095.8,286046998.5
1451689115.7,286047002.4
1451689135.6,286046999.5
1451689155.5,286046998.3
1451689175.5,286047002.6
1451689195.4,286047001.0
