# file name; noise; peak f.; mag.; duration
20160101010002872_NACHODSKO-R3_snap.fits;5.29163;26529.8;5.37941;0
20160101010102946_NACHODSKO-R3_snap.fits;5.36212;26515.1;3.99559;0
20160101010203021_NACHODSKO-R3_snap.fits;5.85908;26528.3;4.02529;0
20160101010303096_NACHODSKO-R3_snap.fits;5.42077;26478.5;4.88069;0
20160101010403170_NACHODSKO-R3_snap.fits;4.68022;26449.2;4.74296;0
20160101010503245_NACHODSKO-R3_snap.fits;5.94377;26526.9;7.10262;0
20160101010603320_NACHODSKO-R3_snap.fits;5.79516;26513.7;4.40344;0
20160101010703394_NACHODSKO-R3_snap.fits;4.90158;26455.1;4.66;0
20160101010803469_NACHODSKO-R3_snap.fits;5.30145;26504.9;5.03646;0
20160101010903544_NACHODSKO-R3_snap.fits;5.65346;26497.6;3.61758;0
20160101011045773_NACHODSKO-R3_met.fits;5.12468;26493.2;16.9103;0.170667
20160101011003618_NACHODSKO-R3_snap.fits;5.16639;26453.6;4.97374;0
20160101011103693_NACHODSKO-R3_snap.fits;5.41081;26535.6;5.66887;0
20160101011203768_NACHODSKO-R3_snap.fits;5.43228;26494.6;4.67917;0
20160101011303842_NACHODSKO-R3_snap.fits;5.2786;26512.2;4.23966;0
20160101011403917_NACHODSKO-R3_snap.fits;4.83922;26493.2;3.86346;0
20160101011503992_NACHODSKO-R3_snap.fits;5.37294;26465.3;5.12622;0
20160101011604066_NACHODSKO-R3_snap.fits;5.88414;26449.2;5.11045;0
20160101011704141_NACHODSKO-R3_snap.fits;4.93907;26513.7;4.27168;0
20160101011804216_NACHODSKO-R3_snap.fits;5.24021;26494.6;4.59049;0
20160101011904290_NACHODSKO-R3_snap.fits;6.63669;26456.5;5.73796;0
20160101012004365_NACHODSKO-R3_snap.fits;5.36345;26499;5.17651;0
20160101012132258_NACHODSKO-R3_met.fits;5.29744;26460.9;25.3322;0.170667
20160101012104440_NACHODSKO-R3_snap.fits;5.14515;26474.1;4.75099;0
20160101012204514_NACHODSKO-R3_snap.fits;4.07177;26513.7;4.84792;0
20160101012304589_NACHODSKO-R3_snap.fits;5.70236;26512.2;4.97342;0
20160101012404664_NACHODSKO-R3_snap.fits;5.59879;26500.5;5.22075;0
20160101012504738_NACHODSKO-R3_snap.fits;5.53891;26540;4.45609;0
20160101012604813_NACHODSKO-R3_snap.fits;5.05049;26521;4.54716;0
20160101012704888_NACHODSKO-R3_snap.fits;5.6075;26513.7;6.37845;0
20160101012804962_NACHODSKO-R3_snap.fits;5.54684;26493.2;3.34275;0
20160101012905037_NACHODSKO-R3_snap.fits;5.25274;26510.7;5.44202;0
20160101013005112_NACHODSKO-R3_snap.fits;5.52076;26521;5.80802;0
20160101013105186_NACHODSKO-R3_snap.fits;6.90261;26496.1;4.44742;0
20160101013205261_NACHODSKO-R3_snap.fits;4.93461;26481.4;4.79164;0
20160101013305336_NACHODSKO-R3_snap.fits;5.67628;26535.6;5.33721;0
20160101013405410_NACHODSKO-R3_snap.fits;5.58475;26535.6;4.26239;0
20160101013505485_NACHODSKO-R3_snap.fits;5.67622;26538.6;4.66317;0
20160101013605560_NACHODSKO-R3_snap.fits;5.5571;26534.2;5.34785;0
20160101013705634_NACHODSKO-R3_snap.fits;5.03722;26485.8;4.90019;0
20160101013805709_NACHODSKO-R3_snap.fits;4.84786;26482.9;3.76508;0
20160101013905784_NACHODSKO-R3_snap.fits;5.90349;26512.2;4.74369;0
20160101014005858_NACHODSKO-R3_snap.fits;6.28328;26450.7;4.38498;0
20160101014106445_NACHODSKO-R3_met.fits;4.63095;26523.9;9.31472;0.170667
20160101014105933_NACHODSKO-R3_snap.fits;5.6;26543;4.71714;0
20160101014206008_NACHODSKO-R3_snap.fits;4.91778;26503.4;4.88914;0
20160101014306082_NACHODSKO-R3_snap.fits;6.05663;26522.5;5.00954;0
20160101014425954_NACHODSKO-R3_met.fits;4.31898;26494.6;10.0813;0.170667
20160101014406157_NACHODSKO-R3_snap.fits;4.6098;26512.2;4.88615;0
20160101014506232_NACHODSKO-R3_snap.fits;4.86214;26515.1;5.28126;0
20160101014606306_NACHODSKO-R3_snap.fits;5.12553;26541.5;4.03371;0
20160101014706381_NACHODSKO-R3_snap.fits;6.14995;26493.2;6.18612;0
20160101014806456_NACHODSKO-R3_snap.fits;5.66839;26463.9;4.03804;0
20160101014906530_NACHODSKO-R3_snap.fits;5.7952;26455.1;5.80978;0
20160101015006605_NACHODSKO-R3_snap.fits;4.96702;26477.1;4.51244;0
20160101015106680_NACHODSKO-R3_snap.fits;5.53424;26472.7;5.12302;0
20160101015206754_NACHODSKO-R3_snap.fits;5.45412;26466.8;3.29347;0
20160101015306829_NACHODSKO-R3_snap.fits;5.14449;26469.7;4.07818;0
20160101015406904_NACHODSKO-R3_snap.fits;5.46039;26491.7;5.90105;0
20160101015506978_NACHODSKO-R3_snap.fits;5.41405;26452.1;5.21867;0
20160101015607053_NACHODSKO-R3_snap.fits;5.34888;26534.2;5.0707;0
20160101015707128_NACHODSKO-R3_snap.fits;6.01607;26466.8;6.34729;0
20160101015807202_NACHODSKO-R3_snap.fits;5.08153;26471.2;5.53609;0
20160101015907277_NACHODSKO-R3_snap.fits;5.56247;26541.5;5.64844;0
