# file name; noise; peak f.; mag.; duration
20160101040016312_NACHODSKO-R3_snap.fits;5.40308;26526.9;4.42523;0
20160101040116386_NACHODSKO-R3_snap.fits;5.31903;26455.1;3.79743;0
20160101040216461_NACHODSKO-R3_snap.fits;5.14294;26465.3;4.23511;0
20160101040316536_NACHODSKO-R3_snap.fits;4.49607;26541.5;4.97407;0
20160101040416610_NACHODSKO-R3_snap.fits;5.42138;26547.4;4.74102;0
20160101040516685_NACHODSKO-R3_snap.fits;5.73669;26450.7;4.43766;0
20160101040649186_NACHODSKO-R3_met.fits;4.97666;26481.4;15.142;0.512
20160101040616760_NACHODSKO-R3_snap.fits;5.85535;26531.2;4.29939;0
20160101040737314_NACHODSKO-R3_met.fits;5.13295;26522.5;13.1199;0.170667
20160101040716834_NACHODSKO-R3_snap.fits;5.63637;26512.2;4.09896;0
20160101040816909_NACHODSKO-R3_snap.fits;5.23671;26534.2;4.11632;0
20160101040916984_NACHODSKO-R3_snap.fits;5.55695;26519.5;4.40813;0
20160101041017058_NACHODSKO-R3_snap.fits;5.93638;26503.4;4.493;0
20160101041206797_NACHODSKO-R3_met.fits;4.83017;26499;21.7266;1.19467
20160101041117133_NACHODSKO-R3_snap.fits;5.66113;26480;4.73985;0
20160101041217208_NACHODSKO-R3_snap.fits;5.04048;26497.6;4.98348;0
20160101041317282_NACHODSKO-R3_snap.fits;5.28828;26499;5.36828;0
20160101041417357_NACHODSKO-R3_snap.fits;5.54234;26449.2;3.79137;0
20160101041517432_NACHODSKO-R3_snap.fits;5.46951;26503.4;4.92494;0
20160101041617506_NACHODSKO-R3_snap.fits;4.9588;26526.9;4.95062;0
20160101041717581_NACHODSKO-R3_snap.fits;5.07805;26545.9;4.75131;0
20160101041817656_NACHODSKO-R3_snap.fits;4.27921;26513.7;4.2811;0
20160101041917730_NACHODSKO-R3_snap.fits;5.21915;26512.2;4.75517;0
20160101042017805_NACHODSKO-R3_snap.fits;5.18855;26525.4;4.48048;0
20160101042117880_NACHODSKO-R3_snap.fits;4.89114;26525.4;3.55986;0
20160101042217954_NACHODSKO-R3_snap.fits;5.62261;26469.7;4.90843;0
20160101042318029_NACHODSKO-R3_snap.fits;4.74406;26506.3;5.00581;0
20160101042418104_NACHODSKO-R3_snap.fits;4.58474;26472.7;4.17008;0
20160101042518178_NACHODSKO-R3_snap.fits;4.98003;26474.1;6.10156;0
20160101042618253_NACHODSKO-R3_snap.fits;6.00538;26472.7;4.89493;0
20160101042718328_NACHODSKO-R3_snap.fits;4.516;26468.3;5.42519;0
20160101042818402_NACHODSKO-R3_snap.fits;5.14102;26488.8;4.87961;0
20160101042918477_NACHODSKO-R3_snap.fits;5.53632;26460.9;4.39079;0
20160101043018552_NACHODSKO-R3_snap.fits;6.48572;26493.2;5.06782;0
20160101043131085_NACHODSKO-R3_met.fits;5.48037;26504.9;12.0103;0.170667
20160101043118626_NACHODSKO-R3_snap.fits;4.87361;26487.3;4.93348;0
20160101043218701_NACHODSKO-R3_snap.fits;5.37378;26525.4;4.94303;0
20160101043318776_NACHODSKO-R3_snap.fits;4.51805;26472.7;4.27207;0
20160101043418850_NACHODSKO-R3_snap.fits;5.08;26487.3;4.05779;0
20160101043518413_NACHODSKO-R3_met.fits;5.83748;26532.7;11.7364;0.853333
20160101043518925_NACHODSKO-R3_snap.fits;5.51234;26532.7;4.53253;0
20160101043619000_NACHODSKO-R3_snap.fits;5.2302;26477.1;4.33391;0
20160101043758328_NACHODSKO-R3_met.fits;6.03065;26493.2;12.3877;0.170667
20160101043719074_NACHODSKO-R3_snap.fits;5.54001;26496.1;3.10019;0
20160101043819149_NACHODSKO-R3_snap.fits;5.05959;26465.3;4.4374;0
20160101043919224_NACHODSKO-R3_snap.fits;5.00197;26491.7;4.66415;0
20160101044019298_NACHODSKO-R3_snap.fits;4.37287;26512.2;3.70675;0
20160101044119373_NACHODSKO-R3_snap.fits;5.45595;26523.9;4.52272;0
20160101044219448_NACHODSKO-R3_snap.fits;5.37529;26512.2;3.81231;0
20160101044319522_NACHODSKO-R3_snap.fits;4.85006;26531.2;3.25488;0
20160101044419597_NACHODSKO-R3_snap.fits;4.90824;26455.1;4.26143;0
20160101044519672_NACHODSKO-R3_snap.fits;4.46034;26484.4;4.45182;0
20160101044619746_NACHODSKO-R3_snap.fits;5.62246;26494.6;5.10897;0
20160101044720162_NACHODSKO-R3_met.fits;5.20917;26504.9;12.7913;0.170667
20160101044719821_NACHODSKO-R3_snap.fits;5.72495;26512.2;5.45057;0
20160101044819896_NACHODSKO-R3_snap.fits;4.87107;26503.4;4.23393;0
20160101044919970_NACHODSKO-R3_snap.fits;5.85881;26499;4.67131;0
20160101045020045_NACHODSKO-R3_snap.fits;5.2349;26452.1;5.94536;0
20160101045120120_NACHODSKO-R3_snap.fits;4.50896;26500.5;4.81428;0
20160101045220194_NACHODSKO-R3_snap.fits;6.17104;26507.8;6.16794;0
20160101045320269_NACHODSKO-R3_snap.fits;5.63897;26475.6;3.90262;0
20160101045420344_NACHODSKO-R3_snap.fits;4.81359;26477.1;4.10004;0
20160101045520418_NACHODSKO-R3_snap.fits;4.35666;26466.8;4.60762;0
20160101045620493_NACHODSKO-R3_snap.fits;5.25996;26494.6;3.04133;0
20160101045720568_NACHODSKO-R3_snap.fits;4.93331;26528.3;4.7852;0
20160101045820642_NACHODSKO-R3_snap.fits;5.4386;26452.1;4.54993;0
20160101045920717_NACHODSKO-R3_snap.fits;5.22512;26532.7;4.94467;0
