# file name; noise; peak f.; mag.; duration
20160101160009997_NACHODSKO-R3_snap.fits;5.78639;26475.6;4.2676;0
20160101160110072_NACHODSKO-R3_snap.fits;4.82758;26503.4;4.03317;0
20160101160210146_NACHODSKO-R3_snap.fits;4.95641;26481.4;3.97195;0
20160101160310221_NACHODSKO-R3_snap.fits;5.66032;26458;4.49239;0
20160101160410296_NACHODSKO-R3_snap.fits;5.01141;26547.4;3.79406;0
20160101160510370_NACHODSKO-R3_snap.fits;4.03057;26485.8;4.22397;0
20160101160610445_NACHODSKO-R3_snap.fits;4.98855;26547.4;3.52989;0
20160101160710520_NACHODSKO-R3_snap.fits;5.29586;26509.3;5.56869;0
20160101160810594_NACHODSKO-R3_snap.fits;5.87825;26494.6;4.62772;0
20160101160910669_NACHODSKO-R3_snap.fits;4.73721;26487.3;3.7016;0
20160101161010744_NACHODSKO-R3_snap.fits;6.31823;26535.6;5.81493;0
20160101161110818_NACHODSKO-R3_snap.fits;5.63969;26521;4.54887;0
20160101161210893_NACHODSKO-R3_snap.fits;4.84441;26504.9;3.72237;0
20160101161310968_NACHODSKO-R3_snap.fits;5.22349;26523.9;3.50538;0
20160101161411042_NACHODSKO-R3_snap.fits;4.34448;26499;5.15549;0
20160101161511117_NACHODSKO-R3_snap.fits;5.4012;26453.6;4.54088;0
20160101161611192_NACHODSKO-R3_snap.fits;3.9743;26499;12.4495;0
20160101161706317_NACHODSKO-R3_met.fits;4.2032;26499;9.73724;0.341333
20160101161711266_NACHODSKO-R3_snap.fits;4.62674;26499;4.66373;0
20160101161811341_NACHODSKO-R3_snap.fits;5.55304;26538.6;5.2835;0
20160101161911416_NACHODSKO-R3_snap.fits;3.6416;26482.9;3.67976;0
20160101162011490_NACHODSKO-R3_snap.fits;4.72048;26510.7;3.32601;0
20160101162111565_NACHODSKO-R3_snap.fits;6.4272;26497.6;5.04172;0
20160101162211640_NACHODSKO-R3_snap.fits;10.0311;26522.5;7.44161;0
20160101162311714_NACHODSKO-R3_snap.fits;6.44386;26491.7;5.42962;0
20160101162411789_NACHODSKO-R3_snap.fits;7.37334;26523.9;6.46621;0
20160101162511864_NACHODSKO-R3_snap.fits;9.00689;26490.2;7.60508;0
20160101162611938_NACHODSKO-R3_snap.fits;9.72275;26526.9;7.42326;0
20160101162712013_NACHODSKO-R3_snap.fits;4.48422;26491.7;4.06086;0
20160101162812088_NACHODSKO-R3_snap.fits;5.24069;26540;4.37571;0
20160101162912162_NACHODSKO-R3_snap.fits;7.04719;26449.2;7.66257;0
20160101163012237_NACHODSKO-R3_snap.fits;7.1475;26452.1;4.24943;0
20160101163112312_NACHODSKO-R3_snap.fits;6.8784;26535.6;5.65414;0
20160101163212386_NACHODSKO-R3_snap.fits;5.0951;26480;5.75748;0
20160101163312461_NACHODSKO-R3_snap.fits;7.06425;26493.2;6.27923;0
20160101163412536_NACHODSKO-R3_snap.fits;5.65242;26477.1;3.84634;0
20160101163546744_NACHODSKO-R3_met.fits;5.69784;26504.9;13.1279;0.341333
20160101163512610_NACHODSKO-R3_snap.fits;6.77169;26450.7;5.86472;0
20160101163612685_NACHODSKO-R3_snap.fits;6.3674;26519.5;5.19037;0
20160101163712760_NACHODSKO-R3_snap.fits;4.60228;26504.9;4.36685;0
20160101163812834_NACHODSKO-R3_snap.fits;5.86712;26469.7;5.33774;0
20160101163912909_NACHODSKO-R3_snap.fits;4.82108;26506.3;3.21283;0
20160101164012984_NACHODSKO-R3_snap.fits;4.08713;26450.7;3.98219;0
20160101164113058_NACHODSKO-R3_snap.fits;5.13387;26544.4;5.75916;0
20160101164213133_NACHODSKO-R3_snap.fits;6.46898;26529.8;5.68419;0
20160101164313208_NACHODSKO-R3_snap.fits;5.06394;26547.4;4.4055;0
20160101164413282_NACHODSKO-R3_snap.fits;4.85135;26472.7;3.87045;0
20160101164513357_NACHODSKO-R3_snap.fits;5.96518;26528.3;4.64456;0
20160101164613432_NACHODSKO-R3_snap.fits;5.11273;26538.6;3.92221;0
20160101164713506_NACHODSKO-R3_snap.fits;5.09835;26482.9;3.98282;0
20160101164813581_NACHODSKO-R3_snap.fits;4.60819;26480;3.96034;0
20160101164949666_NACHODSKO-R3_met.fits;5.57864;26522.5;12.3891;0.341333
20160101164913656_NACHODSKO-R3_snap.fits;5.61951;26469.7;4.90255;0
20160101165013730_NACHODSKO-R3_snap.fits;6.22872;26491.7;4.52614;0
20160101165113805_NACHODSKO-R3_snap.fits;4.15838;26543;4.26092;0
20160101165258082_NACHODSKO-R3_met.fits;4.20233;26515.1;8.8504;0.170667
20160101165213880_NACHODSKO-R3_snap.fits;4.5118;26449.2;4.09083;0
20160101165313954_NACHODSKO-R3_snap.fits;5.97562;26541.5;3.76971;0
20160101165436557_NACHODSKO-R3_met.fits;3.799;26507.8;15.7182;0.512
20160101165414029_NACHODSKO-R3_snap.fits;5.91546;26523.9;4.89855;0
20160101165526221_NACHODSKO-R3_met.fits;6.00459;26500.5;15.1396;0.170667
20160101165514104_NACHODSKO-R3_snap.fits;4.3991;26532.7;3.60936;0
20160101165614178_NACHODSKO-R3_snap.fits;5.65333;26450.7;5.30185;0
20160101165714253_NACHODSKO-R3_snap.fits;6.43197;26450.7;5.07907;0
20160101165814328_NACHODSKO-R3_snap.fits;5.7006;26493.2;3.71821;0
20160101165914402_NACHODSKO-R3_snap.fits;3.91736;26529.8;5.03771;0
