# file name; noise; peak f.; mag.; duration
20160101170014477_NACHODSKO-R3_snap.fits;5.05131;26471.2;4.96798;0
20160101170114552_NACHODSKO-R3_snap.fits;4.86178;26500.5;4.4588;0
20160101170214626_NACHODSKO-R3_snap.fits;3.974;26515.1;4.8008;0
20160101170314701_NACHODSKO-R3_snap.fits;5.14909;26499;4.3299;0
20160101170414776_NACHODSKO-R3_snap.fits;4.54772;26499;5.37591;0
20160101170514850_NACHODSKO-R3_snap.fits;4.00468;26504.9;4.18472;0
20160101170614925_NACHODSKO-R3_snap.fits;5.30705;26450.7;3.68857;0
20160101170715000_NACHODSKO-R3_snap.fits;5.62975;26449.2;4.44852;0
20160101170815074_NACHODSKO-R3_snap.fits;5.33688;26502;5.15928;0
20160101170915149_NACHODSKO-R3_snap.fits;4.22044;26468.3;3.86452;0
20160101171015224_NACHODSKO-R3_snap.fits;4.89834;26484.4;3.77396;0
20160101171115298_NACHODSKO-R3_snap.fits;5.57986;26463.9;4.47917;0
20160101171215373_NACHODSKO-R3_snap.fits;4.53012;26493.2;4.75242;0
20160101171315448_NACHODSKO-R3_snap.fits;4.95575;26531.2;4.20971;0
20160101171415522_NACHODSKO-R3_snap.fits;6.03172;26510.7;3.90472;0
20160101171515597_NACHODSKO-R3_snap.fits;4.60525;26545.9;4.81895;0
20160101171615672_NACHODSKO-R3_snap.fits;5.30411;26458;3.98792;0
20160101171715746_NACHODSKO-R3_snap.fits;3.92708;26515.1;4.29281;0
20160101171815821_NACHODSKO-R3_snap.fits;5.44873;26521;5.22521;0
20160101171915896_NACHODSKO-R3_snap.fits;5.48147;26459.5;5.73974;0
20160101172015970_NACHODSKO-R3_snap.fits;3.76893;26523.9;4.36603;0
20160101172116045_NACHODSKO-R3_snap.fits;5.45238;26490.2;4.66348;0
20160101172216120_NACHODSKO-R3_snap.fits;5.56931;26543;4.37187;0
20160101172316194_NACHODSKO-R3_snap.fits;4.95466;26506.3;5.41591;0
20160101172416269_NACHODSKO-R3_snap.fits;3.75619;26496.1;3.87893;0
20160101172516344_NACHODSKO-R3_snap.fits;6.50094;26537.1;4.87472;0
20160101172616418_NACHODSKO-R3_snap.fits;5.34563;26502;5.53083;0
20160101172716493_NACHODSKO-R3_snap.fits;3.85246;26503.4;3.29973;0
20160101172812472_NACHODSKO-R3_met.fits;3.68376;26522.5;12.1162;0.170667
20160101172816568_NACHODSKO-R3_snap.fits;4.72616;26504.9;3.21421;0
20160101172916642_NACHODSKO-R3_snap.fits;4.95009;26452.1;3.42676;0
20160101173016717_NACHODSKO-R3_snap.fits;3.45951;26453.6;4.52633;0
20160101173116792_NACHODSKO-R3_snap.fits;4.98153;26478.5;4.04096;0
20160101173216866_NACHODSKO-R3_snap.fits;4.75266;26468.3;4.23679;0
20160101173316941_NACHODSKO-R3_snap.fits;5.37391;26535.6;5.54329;0
20160101173417016_NACHODSKO-R3_snap.fits;3.7794;26468.3;4.06712;0
20160101173517090_NACHODSKO-R3_snap.fits;3.75835;26466.8;3.04898;0
20160101173617165_NACHODSKO-R3_snap.fits;5.53604;26465.3;5.32798;0
20160101173717240_NACHODSKO-R3_snap.fits;5.36092;26485.8;3.38565;0
20160101173817314_NACHODSKO-R3_snap.fits;4.09774;26462.4;3.48637;0
20160101173917389_NACHODSKO-R3_snap.fits;4.5835;26521;5.50486;0
20160101174100301_NACHODSKO-R3_met.fits;4.93649;26491.7;18.5758;0.170667
20160101174017464_NACHODSKO-R3_snap.fits;5.39016;26459.5;3.03502;0
20160101174117538_NACHODSKO-R3_snap.fits;5.89429;26474.1;4.01803;0
20160101174217613_NACHODSKO-R3_snap.fits;3.86544;26538.6;4.59108;0
20160101174317688_NACHODSKO-R3_snap.fits;4.15829;26531.2;4.10478;0
20160101174417762_NACHODSKO-R3_snap.fits;5.31769;26509.3;5.55508;0
20160101174517837_NACHODSKO-R3_snap.fits;5.09492;26458;4.29993;0
20160101174617912_NACHODSKO-R3_snap.fits;4.01817;26478.5;3.90436;0
20160101174717986_NACHODSKO-R3_snap.fits;4.84069;26541.5;4.14156;0
20160101174818061_NACHODSKO-R3_snap.fits;4.69026;26480;3.90671;0
20160101174918136_NACHODSKO-R3_snap.fits;4.94345;26545.9;5.15624;0
20160101175018210_NACHODSKO-R3_snap.fits;5.78099;26522.5;5.10094;0
20160101175118285_NACHODSKO-R3_snap.fits;5.04661;26477.1;5.04982;0
20160101175218360_NACHODSKO-R3_snap.fits;4.39055;26504.9;3.69607;0
20160101175318434_NACHODSKO-R3_snap.fits;4.84458;26526.9;3.54781;0
20160101175418509_NACHODSKO-R3_snap.fits;4.58281;26449.2;3.77655;0
20160101175518584_NACHODSKO-R3_snap.fits;5.00827;26472.7;4.54546;0
20160101175618658_NACHODSKO-R3_snap.fits;4.21086;26532.7;3.44443;0
20160101175718733_NACHODSKO-R3_snap.fits;4.75231;26515.1;5.67056;0
20160101175818808_NACHODSKO-R3_snap.fits;4.14481;26528.3;4.23908;0
20160101175918882_NACHODSKO-R3_snap.fits;3.94069;26458;3.21425;0
