# file name; noise; peak f.; mag.; duration
20160101120052152_NACHODSKO-R3_snap.fits;6.43229;26515.1;5.31011;0
20160101120152226_NACHODSKO-R3_snap.fits;5.97718;26499;4.18248;0
20160101120252301_NACHODSKO-R3_snap.fits;5.18951;26453.6;5.43546;0
20160101120425485_NACHODSKO-R3_met.fits;5.14997;26502;12.5572;0.170667
20160101120352376_NACHODSKO-R3_snap.fits;5.02797;26522.5;5.32089;0
20160101120452450_NACHODSKO-R3_snap.fits;6.11863;26485.8;39.7099;0
20160101120547746_NACHODSKO-R3_met.fits;6.11863;26485.8;21.4156;0.341333
20160101120623245_NACHODSKO-R3_met.fits;5.79846;26507.8;14.9305;0.170667
20160101120552525_NACHODSKO-R3_snap.fits;5.06975;26496.1;5.83117;0
20160101120652600_NACHODSKO-R3_snap.fits;4.76695;26490.2;5.73972;0
20160101120751992_NACHODSKO-R3_met.fits;3.85099;26525.4;11.8634;0.170667
20160101120752674_NACHODSKO-R3_snap.fits;3.99996;26469.7;5.03063;0
20160101120901965_NACHODSKO-R3_met.fits;5.68359;26494.6;12.2828;0.341333
20160101120852749_NACHODSKO-R3_snap.fits;5.41766;26449.2;6.99466;0
20160101120952824_NACHODSKO-R3_snap.fits;5.46807;26504.9;5.59547;0
20160101121052898_NACHODSKO-R3_snap.fits;5.27493;26504.9;4.0044;0
20160101121152973_NACHODSKO-R3_snap.fits;5.40158;26466.8;4.49777;0
20160101121253048_NACHODSKO-R3_snap.fits;5.39693;26531.2;5.13931;0
20160101121353122_NACHODSKO-R3_snap.fits;6.47958;26535.6;4.41234;0
20160101121453197_NACHODSKO-R3_snap.fits;4.93292;26491.7;3.9434;0
20160101121553272_NACHODSKO-R3_snap.fits;6.35745;26522.5;4.99831;0
20160101121653346_NACHODSKO-R3_snap.fits;6.83057;26525.4;7.61435;0
20160101121753421_NACHODSKO-R3_snap.fits;5.0295;26516.6;4.48155;0
20160101121853496_NACHODSKO-R3_snap.fits;5.13113;26531.2;4.17822;0
20160101122021218_NACHODSKO-R3_met.fits;3.90297;26503.4;16.822;0.170667
20160101121953570_NACHODSKO-R3_snap.fits;5.9587;26472.7;5.90863;0
20160101122053645_NACHODSKO-R3_snap.fits;6.96104;26504.9;6.30108;0
20160101122153720_NACHODSKO-R3_snap.fits;4.96051;26462.4;4.40047;0
20160101122253794_NACHODSKO-R3_snap.fits;6.24861;26518.1;6.56214;0
20160101122350626_NACHODSKO-R3_met.fits;8.08109;26481.4;41.3417;0.341333
20160101122353869_NACHODSKO-R3_snap.fits;6.33017;26487.3;4.44812;0
20160101122453944_NACHODSKO-R3_snap.fits;4.93424;26512.2;3.32284;0
20160101122554018_NACHODSKO-R3_snap.fits;5.75384;26525.4;4.76246;0
20160101122654093_NACHODSKO-R3_snap.fits;4.91539;26497.6;5.95829;0
20160101122754168_NACHODSKO-R3_snap.fits;6.08067;26502;4.64207;0
20160101122854413_NACHODSKO-R3_met.fits;4.7949;26472.7;9.63542;0.170667
20160101122854242_NACHODSKO-R3_snap.fits;5.92381;26522.5;5.06711;0
20160101122954317_NACHODSKO-R3_snap.fits;5.23525;26465.3;3.88613;0
20160101123054392_NACHODSKO-R3_snap.fits;5.35091;26465.3;4.67095;0
20160101123154466_NACHODSKO-R3_snap.fits;5.55169;26485.8;5.2742;0
20160101123254541_NACHODSKO-R3_snap.fits;5.60762;26528.3;4.21917;0
20160101123354616_NACHODSKO-R3_snap.fits;5.72489;26522.5;5.04984;0
20160101123454690_NACHODSKO-R3_snap.fits;6.14341;26538.6;4.91572;0
20160101123554765_NACHODSKO-R3_snap.fits;4.87567;26531.2;4.80586;0
20160101123654840_NACHODSKO-R3_snap.fits;5.83634;26459.5;5.12996;0
20160101123819832_NACHODSKO-R3_met.fits;5.3492;26485.8;13.6519;0.170667
20160101123754914_NACHODSKO-R3_snap.fits;6.37959;26528.3;4.98294;0
20160101123859256_NACHODSKO-R3_met.fits;4.61763;26504.9;9.66531;0.170667
20160101123854989_NACHODSKO-R3_snap.fits;5.17947;26521;5.47895;0
20160101123955064_NACHODSKO-R3_snap.fits;4.99402;26512.2;3.02344;0
20160101124055138_NACHODSKO-R3_snap.fits;5.42221;26462.4;4.01097;0
20160101124152141_NACHODSKO-R3_met.fits;5.41512;26513.7;12.4354;0.170667
20160101124155213_NACHODSKO-R3_snap.fits;5.5026;26458;4.56549;0
20160101124255288_NACHODSKO-R3_snap.fits;4.33076;26463.9;3.42116;0
20160101124355362_NACHODSKO-R3_snap.fits;4.92152;26496.1;4.53895;0
20160101124455437_NACHODSKO-R3_snap.fits;5.72854;26526.9;5.12349;0
20160101124606264_NACHODSKO-R3_met.fits;5.62399;26482.9;17.8913;0.170667
20160101124555512_NACHODSKO-R3_snap.fits;5.08544;26503.4;4.37835;0
20160101124655586_NACHODSKO-R3_snap.fits;5.24603;26543;3.7431;0
20160101124755661_NACHODSKO-R3_snap.fits;4.77132;26480;4.72045;0
20160101124855736_NACHODSKO-R3_snap.fits;5.82751;26465.3;5.33399;0
20160101125006733_NACHODSKO-R3_met.fits;4.95267;26499;13.4833;0.170667
20160101124955810_NACHODSKO-R3_snap.fits;5.78131;26463.9;4.71566;0
20160101125103394_NACHODSKO-R3_met.fits;3.8947;26471.2;8.26844;0.170667
20160101125133261_NACHODSKO-R3_met.fits;6.15246;26504.9;14.8369;0.170667
20160101125135309_NACHODSKO-R3_met.fits;5.34407;26506.3;18.9155;0.341333
20160101125055885_NACHODSKO-R3_snap.fits;4.24002;26544.4;4.07104;0
20160101125155960_NACHODSKO-R3_snap.fits;5.7519;26502;6.27468;0
20160101125256034_NACHODSKO-R3_snap.fits;6.1611;26491.7;4.56246;0
20160101125356109_NACHODSKO-R3_snap.fits;5.0337;26545.9;4.10385;0
20160101125456354_NACHODSKO-R3_met.fits;5.03281;26480;10.3279;0.170667
20160101125456184_NACHODSKO-R3_snap.fits;4.14812;26512.2;3.86635;0
20160101125556258_NACHODSKO-R3_snap.fits;5.62059;26522.5;5.72458;0
20160101125742413_NACHODSKO-R3_met.fits;4.71814;26475.6;12.7677;0.170667
20160101125656333_NACHODSKO-R3_snap.fits;5.19526;26496.1;4.02569;0
20160101125756408_NACHODSKO-R3_snap.fits;4.34389;26502;4.51779;0
20160101125856482_NACHODSKO-R3_snap.fits;4.85922;26513.7;4.59155;0
20160101125956557_NACHODSKO-R3_snap.fits;5.69951;26513.7;5.10383;0
