#timestamp,LO_Frequency 
1451653215.7,286047003.2
1451653235.7,286046999.9
1451653255.6,286047000.6
1451653275.5,286047002.3
1451653295.4,286046998.8
1451653315.4,286047001.0
1451653335.3,286047001.0
1451653355.2,286046999.4
1451653375.1,286046998.5
1451653395.1,286047002.2
1451653396.0,286047002.2
1451653415.0,286047000.9
1451653415.9,286047000.9
1451653435.8,286046999.5
1451653455.8,286047000.7
1451653475.7,286046999.4
1451653495.6,286046998.2
1451653515.6,286047000.8
1451653535.5,286046999.9
1451653555.4,286047002.7
1451653575.3,286046998.6
1451653595.3,286047002.6
1451653615.2,286046998.6
1451653635.1,286047000.5
1451653655.0,286047002.8
1451653656.0,286047002.8
1451653675.9,286046995.1
1451653695.8,286047003.5
1451653715.7,286047000.1
1451653735.6,286047000.4
1451653755.6,286046999.9
1451653775.5,286047001.5
1451653795.4,286047000.4
1451653815.3,286047002.5
1451653835.3,286047002.1
1451653855.2,286047000.6
1451653875.1,286047000.7
1451653895.0,286046998.8
1451653896.0,286046998.8
1451653915.9,286047001.9
1451653935.8,286046999.9
1451653955.7,286047001.6
1451653975.7,286046998.1
1451653995.6,286047003.3
1451654015.5,286047002.4
1451654035.4,286046999.5
1451654055.4,286046999.5
1451654075.3,286046998.1
1451654095.2,286047004.1
1451654115.1,286047000.9
1451654135.1,286047000.8
1451654136.0,286047000.8
1451654155.0,286046998.1
1451654155.9,286046998.1
1451654175.8,286047004.2
1451654195.8,286046998.5
1451654215.7,286047002.8
1451654235.6,286046998.9
1451654255.5,286047000.1
1451654275.5,286047002.8
1451654295.4,286046998.2
1451654315.3,286047001.3
1451654335.3,286047001.3
1451654355.2,286047001.5
1451654375.1,286047000.5
1451654395.0,286047000.2
1451654395.9,286047000.2
1451654415.9,286047000.7
1451654435.8,286046999.9
1451654455.7,286047002.8
1451654475.6,286046999.3
1451654495.6,286047000.6
1451654515.5,286046998.1
1451654535.4,286047002.2
1451654555.3,286046999.3
1451654575.3,286047000.6
1451654595.2,286047000.8
1451654615.1,286047001.0
1451654635.0,286046998.1
1451654636.0,286046998.1
1451654655.9,286047003.5
1451654675.8,286047000.9
1451654695.8,286047001.0
1451654715.7,286047000.8
1451654735.6,286046998.3
1451654755.6,286047001.5
1451654775.5,286047001.4
1451654795.4,286047002.2
1451654815.3,286046998.3
1451654835.3,286046999.7
1451654855.2,286047001.7
1451654875.1,286047000.3
1451654895.0,286047001.0
1451654896.0,286047001.0
1451654915.9,286046996.5
1451654935.8,286047002.5
1451654955.7,286047002.8
1451654975.6,286046998.8
1451654995.6,286047000.8
1451655015.5,286046998.1
1451655035.4,286047001.5
1451655055.3,286047000.4
1451655075.4,286047000.1
1451655095.3,286047002.5
1451655115.3,286047002.5
1451655135.2,286047001.1
1451655155.1,286046999.0
1451655175.0,286047000.8
1451655176.0,286047000.8
1451655195.9,286046996.7
1451655215.8,286047002.2
1451655235.7,286047001.2
1451655255.7,286047001.2
1451655275.6,286046999.3
1451655295.5,286047000.1
1451655315.4,286047000.4
1451655335.4,286047000.7
1451655355.3,286046998.2
1451655375.2,286047004.4
1451655395.1,286046998.5
1451655415.1,286047001.0
1451655416.0,286047001.0
1451655435.9,286046998.2
1451655455.8,286047000.1
1451655475.7,286047000.4
1451655495.7,286047001.2
1451655515.3,286047000.0
1451655535.2,286046998.6
1451655555.1,286047001.7
1451655575.0,286047000.5
1451655576.0,286047000.5
1451655595.9,286046998.6
1451655615.8,286047002.8
1451655635.7,286046998.3
1451655655.7,286047000.2
1451655675.6,286047002.6
1451655695.5,286047002.6
1451655715.4,286046999.1
1451655735.4,286046998.4
1451655755.3,286046998.5
1451655775.2,286047002.8
1451655795.1,286046998.5
1451655815.1,286046999.9
1451655816.0,286046999.9
1451655835.9,286047001.7
1451655855.8,286047001.2
1451655875.7,286046999.1
1451655895.7,286047000.5
1451655915.6,286046998.5
1451655935.5,286047002.8
1451655955.5,286046998.2
1451655975.4,286047001.3
1451655995.3,286047002.7
1451656015.2,286046997.1
1451656035.2,286047002.3
1451656055.1,286046998.9
1451656056.0,286046998.9
1451656075.0,286047002.6
1451656075.9,286047002.6
1451656095.9,286046997.3
1451656115.8,286047002.4
1451656135.7,286046998.5
1451656155.6,286047002.3
1451656175.6,286046999.6
1451656195.5,286046999.4
1451656215.4,286046998.6
1451656235.3,286047001.2
1451656255.3,286047001.2
1451656275.2,286047000.9
1451656295.1,286047001.1
1451656315.0,286046996.9
1451656316.0,286046996.9
1451656335.9,286047003.2
1451656355.8,286046999.9
1451656375.7,286047002.6
1451656395.6,286047000.5
1451656415.6,286046998.2
1451656435.5,286046998.5
1451656455.4,286047004.4
1451656475.4,286046996.6
1451656495.3,286047001.4
1451656515.2,286047002.5
1451656535.2,286046998.5
1451656555.1,286047000.0
1451656575.0,286047002.2
1451656575.9,286047002.2
1451656595.9,286046995.0
1451656615.8,286047002.0
1451656635.7,286046999.9
1451656655.6,286046999.7
1451656675.6,286047001.9
1451656695.5,286047000.4
1451656715.4,286047000.6
1451656735.3,286046999.9
1451656755.3,286047000.2
1451656775.2,286046999.8
1451656795.1,286047002.0
