# file name; noise; peak f.; mag.; duration
20160101190023437_NACHODSKO-R3_snap.fits;5.61927;26500.5;4.27932;0
20160101190123512_NACHODSKO-R3_snap.fits;4.41516;26535.6;4.48446;0
20160101190254136_NACHODSKO-R3_met.fits;3.77397;26519.5;11.0124;0.170667
20160101190223586_NACHODSKO-R3_snap.fits;4.80221;26452.1;3.99033;0
20160101190323661_NACHODSKO-R3_snap.fits;5.27048;26474.1;5.23101;0
20160101190423736_NACHODSKO-R3_snap.fits;4.97086;26519.5;4.27317;0
20160101190523810_NACHODSKO-R3_snap.fits;4.69787;26474.1;4.37928;0
20160101190623885_NACHODSKO-R3_snap.fits;5.36929;26504.9;4.30591;0
20160101190752120_NACHODSKO-R3_met.fits;5.49763;26494.6;13.9516;0.341333
20160101190723960_NACHODSKO-R3_snap.fits;4.59806;26485.8;5.48354;0
20160101190824034_NACHODSKO-R3_snap.fits;4.71594;26547.4;4.43359;0
20160101190937421_NACHODSKO-R3_met.fits;4.23429;26523.9;9.85328;0.170667
20160101190924109_NACHODSKO-R3_snap.fits;4.39065;26534.2;4.39787;0
20160101191026402_NACHODSKO-R3_met.fits;4.13144;26494.6;8.69486;0.170667
20160101191024184_NACHODSKO-R3_snap.fits;5.43649;26543;4.44009;0
20160101191124258_NACHODSKO-R3_snap.fits;4.28039;26494.6;3.35855;0
20160101191254541_NACHODSKO-R3_met.fits;4.23683;26490.2;9.55777;0.170667
20160101191224333_NACHODSKO-R3_snap.fits;4.84043;26460.9;4.15522;0
20160101191324408_NACHODSKO-R3_snap.fits;5.41546;26493.2;3.79146;0
20160101191424482_NACHODSKO-R3_snap.fits;5.00233;26500.5;3.44665;0
20160101191547426_NACHODSKO-R3_met.fits;4.28024;26502;9.09353;0.341333
20160101191559202_NACHODSKO-R3_met.fits;4.56511;26494.6;10.785;0.853333
20160101191524557_NACHODSKO-R3_snap.fits;4.98449;26478.5;3.40538;0
20160101191624632_NACHODSKO-R3_snap.fits;3.94787;26531.2;3.76799;0
20160101191800717_NACHODSKO-R3_met.fits;4.44773;26545.9;12.0766;0.341333
20160101191724706_NACHODSKO-R3_snap.fits;5.44861;26496.1;3.48708;0
20160101191824781_NACHODSKO-R3_snap.fits;4.10827;26502;3.8704;0
20160101191924856_NACHODSKO-R3_snap.fits;4.43922;26509.3;3.16257;0
20160101192108962_NACHODSKO-R3_met.fits;5.41409;26509.3;26.2031;0.512
20160101192024930_NACHODSKO-R3_snap.fits;5.57687;26471.2;3.96282;0
20160101192125005_NACHODSKO-R3_snap.fits;5.4397;26488.8;5.17129;0
20160101192225080_NACHODSKO-R3_snap.fits;4.01314;26460.9;3.34585;0
20160101192325154_NACHODSKO-R3_snap.fits;4.62903;26523.9;4.73264;0
20160101192425229_NACHODSKO-R3_snap.fits;6.36948;26500.5;5.46897;0
20160101192525304_NACHODSKO-R3_snap.fits;4.8935;26521;5.08531;0
20160101192641592_NACHODSKO-R3_met.fits;4.58597;26507.8;10.0421;0.170667
20160101192625378_NACHODSKO-R3_snap.fits;4.48586;26537.1;4.42644;0
20160101192725453_NACHODSKO-R3_snap.fits;4.92087;26543;4.73104;0
20160101192825528_NACHODSKO-R3_snap.fits;5.29526;26455.1;4.12053;0
20160101192925602_NACHODSKO-R3_snap.fits;4.73163;26474.1;4.59044;0
20160101193025677_NACHODSKO-R3_snap.fits;4.06505;26452.1;3.68241;0
20160101193125752_NACHODSKO-R3_snap.fits;5.4655;26507.8;3.84746;0
20160101193225826_NACHODSKO-R3_snap.fits;6.02886;26540;3.98187;0
20160101193325901_NACHODSKO-R3_snap.fits;4.49861;26541.5;3.39557;0
20160101193425976_NACHODSKO-R3_snap.fits;4.32132;26481.4;4.11067;0
20160101193526050_NACHODSKO-R3_snap.fits;5.54363;26474.1;4.99258;0
20160101193626125_NACHODSKO-R3_snap.fits;4.64469;26491.7;3.32648;0
20160101193726200_NACHODSKO-R3_snap.fits;3.74194;26496.1;3.92903;0
20160101193826274_NACHODSKO-R3_snap.fits;4.68195;26541.5;5.12933;0
20160101193926349_NACHODSKO-R3_snap.fits;4.65559;26478.5;4.53502;0
20160101194026424_NACHODSKO-R3_snap.fits;3.68117;26513.7;4.36748;0
20160101194126498_NACHODSKO-R3_snap.fits;4.19483;26485.8;3.99767;0
20160101194226573_NACHODSKO-R3_snap.fits;4.42079;26469.7;5.52454;0
20160101194326648_NACHODSKO-R3_snap.fits;5.68163;26535.6;4.50965;0
20160101194426722_NACHODSKO-R3_snap.fits;4.5012;26543;3.81486;0
20160101194526797_NACHODSKO-R3_snap.fits;4.87495;26532.7;3.87049;0
20160101194626872_NACHODSKO-R3_snap.fits;5.31147;26455.1;3.95895;0
20160101194726946_NACHODSKO-R3_snap.fits;4.56019;26510.7;3.63609;0
20160101194827021_NACHODSKO-R3_snap.fits;3.74623;26500.5;2.90974;0
20160101194927096_NACHODSKO-R3_snap.fits;4.85391;26509.3;4.18313;0
20160101195027170_NACHODSKO-R3_snap.fits;4.75923;26526.9;3.76298;0
20160101195127245_NACHODSKO-R3_snap.fits;4.17216;26459.5;2.79891;0
20160101195227320_NACHODSKO-R3_snap.fits;4.10132;26452.1;3.51284;0
20160101195327394_NACHODSKO-R3_snap.fits;5.00522;26462.4;4.06118;0
20160101195427469_NACHODSKO-R3_snap.fits;4.2181;26506.3;3.57378;0
20160101195527544_NACHODSKO-R3_snap.fits;4.54136;26516.6;4.28392;0
20160101195627618_NACHODSKO-R3_snap.fits;5.76166;26471.2;4.38;0
20160101195727693_NACHODSKO-R3_snap.fits;4.95722;26529.8;4.13919;0
20160101195827768_NACHODSKO-R3_snap.fits;4.14832;26487.3;13.222;0
20160101195923234_NACHODSKO-R3_met.fits;3.79376;26487.3;13.222;0.341333
20160101195927842_NACHODSKO-R3_snap.fits;4.63529;26453.6;3.36622;0
