# file name; noise; peak f.; mag.; duration
20160101130056632_NACHODSKO-R3_snap.fits;4.72618;26547.4;3.56922;0
20160101130228109_NACHODSKO-R3_met.fits;3.83175;26482.9;8.56069;0.170667
20160101130156706_NACHODSKO-R3_snap.fits;4.94512;26474.1;4.43503;0
20160101130316408_NACHODSKO-R3_met.fits;4.27593;26488.8;9.57184;0.682667
20160101130256781_NACHODSKO-R3_snap.fits;5.47748;26463.9;4.75212;0
20160101130356856_NACHODSKO-R3_snap.fits;6.48189;26481.4;5.14887;0
20160101130456930_NACHODSKO-R3_snap.fits;3.84169;26540;5.07636;0
20160101130557005_NACHODSKO-R3_snap.fits;4.34434;26460.9;3.8294;0
20160101130657080_NACHODSKO-R3_snap.fits;5.15354;26450.7;4.91932;0
20160101130757154_NACHODSKO-R3_snap.fits;5.99689;26482.9;4.71101;0
20160101130857229_NACHODSKO-R3_snap.fits;3.96743;26471.2;5.58323;0
20160101130957304_NACHODSKO-R3_snap.fits;5.57074;26525.4;5.45738;0
20160101131057378_NACHODSKO-R3_snap.fits;5.08605;26463.9;5.11926;0
20160101131157453_NACHODSKO-R3_snap.fits;3.74533;26458;4.32853;0
20160101131257528_NACHODSKO-R3_snap.fits;4.89955;26513.7;3.39907;0
20160101131427298_NACHODSKO-R3_met.fits;4.57433;26496.1;11.6756;0.170667
20160101131357602_NACHODSKO-R3_snap.fits;5.07547;26547.4;4.18772;0
20160101131457336_NACHODSKO-R3_met.fits;3.78003;26532.7;8.27391;0.170667
20160101131457677_NACHODSKO-R3_snap.fits;5.34864;26475.6;5.05111;0
20160101131557752_NACHODSKO-R3_snap.fits;3.8544;26482.9;3.40218;0
20160101131657826_NACHODSKO-R3_snap.fits;6.09779;26523.9;4.67213;0
20160101131757901_NACHODSKO-R3_snap.fits;5.94215;26456.5;4.12316;0
20160101131857976_NACHODSKO-R3_snap.fits;5.46789;26537.1;3.88744;0
20160101131958050_NACHODSKO-R3_snap.fits;5.13775;26450.7;3.78046;0
20160101132054200_NACHODSKO-R3_met.fits;4.01874;26484.4;43.3992;0.512
20160101132058125_NACHODSKO-R3_snap.fits;4.5985;26471.2;4.92676;0
20160101132158200_NACHODSKO-R3_snap.fits;4.84658;26480;4.38788;0
20160101132258274_NACHODSKO-R3_snap.fits;4.89351;26525.4;4.41858;0
20160101132358349_NACHODSKO-R3_snap.fits;5.68713;26465.3;5.27879;0
20160101132519416_NACHODSKO-R3_met.fits;5.46966;26506.3;34.4514;0.341333
20160101132458424_NACHODSKO-R3_snap.fits;5.33742;26452.1;5.08818;0
20160101132635874_NACHODSKO-R3_met.fits;4.71118;26493.2;12.4199;0.170667
20160101132558498_NACHODSKO-R3_snap.fits;4.84309;26485.8;4.3804;0
20160101132658573_NACHODSKO-R3_snap.fits;5.19026;26540;4.62754;0
20160101132758648_NACHODSKO-R3_snap.fits;5.59176;26537.1;6.89866;0
20160101132858722_NACHODSKO-R3_snap.fits;5.46362;26532.7;5.86314;0
20160101132958797_NACHODSKO-R3_snap.fits;4.48341;26513.7;4.37569;0
20160101133058872_NACHODSKO-R3_snap.fits;6.26533;26456.5;4.61803;0
20160101133158946_NACHODSKO-R3_snap.fits;6.15646;26462.4;5.88053;0
20160101133259021_NACHODSKO-R3_snap.fits;5.78042;26512.2;4.94771;0
20160101133359096_NACHODSKO-R3_snap.fits;4.33147;26453.6;4.3356;0
20160101133459170_NACHODSKO-R3_snap.fits;4.49549;26453.6;4.05152;0
20160101133638840_NACHODSKO-R3_met.fits;4.84131;26509.3;19.7361;0.341333
20160101133559245_NACHODSKO-R3_snap.fits;7.16488;26452.1;5.49225;0
20160101133714168_NACHODSKO-R3_met.fits;4.63694;26480;13.9293;0.512
20160101133659320_NACHODSKO-R3_snap.fits;5.2217;26515.1;3.42689;0
20160101133759394_NACHODSKO-R3_snap.fits;4.85679;26531.2;4.22985;0
20160101133859469_NACHODSKO-R3_snap.fits;5.16609;26543;3.99766;0
20160101133957496_NACHODSKO-R3_met.fits;5.48827;26502;48.7527;0.341333
20160101133959544_NACHODSKO-R3_snap.fits;5.40665;26453.6;4.63198;0
20160101134059618_NACHODSKO-R3_snap.fits;4.97018;26480;3.79713;0
20160101134159693_NACHODSKO-R3_snap.fits;5.43489;26462.4;4.14354;0
20160101134259768_NACHODSKO-R3_snap.fits;4.394;26490.2;4.98085;0
20160101134359842_NACHODSKO-R3_snap.fits;5.38953;26484.4;4.50548;0
20160101134459917_NACHODSKO-R3_snap.fits;5.187;26466.8;4.17166;0
20160101134559992_NACHODSKO-R3_snap.fits;6.01667;26504.9;5.22369;0
20160101134700066_NACHODSKO-R3_snap.fits;6.50128;26482.9;4.73274;0
20160101134800141_NACHODSKO-R3_snap.fits;6.0319;26491.7;5.49618;0
20160101134900216_NACHODSKO-R3_snap.fits;5.12319;26466.8;4.72993;0
20160101135000290_NACHODSKO-R3_snap.fits;6.07537;26493.2;5.51849;0
20160101135100365_NACHODSKO-R3_snap.fits;6.68164;26525.4;5.43729;0
20160101135200440_NACHODSKO-R3_snap.fits;4.82975;26450.7;5.20245;0
20160101135300514_NACHODSKO-R3_snap.fits;5.1648;26531.2;5.16941;0
20160101135400589_NACHODSKO-R3_snap.fits;5.93235;26496.1;4.77338;0
20160101135500664_NACHODSKO-R3_snap.fits;4.966;26469.7;4.31852;0
20160101135600738_NACHODSKO-R3_snap.fits;5.01872;26472.7;3.6365;0
20160101135700813_NACHODSKO-R3_snap.fits;5.40847;26509.3;5.5165;0
20160101135800888_NACHODSKO-R3_snap.fits;5.34058;26547.4;6.38073;0
20160101135900962_NACHODSKO-R3_snap.fits;5.79022;26471.2;5.7006;0
