# file name; noise; peak f.; mag.; duration
20160101050048098_NACHODSKO-R3_met.fits;5.16309;26500.5;12.0207;0.170667
20160101050020792_NACHODSKO-R3_snap.fits;6.10852;26496.1;4.92406;0
20160101050120866_NACHODSKO-R3_snap.fits;5.93367;26491.7;3.89128;0
20160101050220941_NACHODSKO-R3_snap.fits;4.36705;26494.6;4.09485;0
20160101050321016_NACHODSKO-R3_snap.fits;5.14349;26522.5;4.46344;0
20160101050421090_NACHODSKO-R3_snap.fits;4.24385;26521;4.19064;0
20160101050521165_NACHODSKO-R3_snap.fits;5.14476;26493.2;4.68189;0
20160101050621240_NACHODSKO-R3_snap.fits;4.66177;26475.6;5.09132;0
20160101050721314_NACHODSKO-R3_snap.fits;5.85349;26496.1;5.24329;0
20160101050821389_NACHODSKO-R3_snap.fits;5.73698;26463.9;4.61065;0
20160101050937848_NACHODSKO-R3_met.fits;4.11458;26528.3;8.92485;0.341333
20160101050921464_NACHODSKO-R3_snap.fits;4.7065;26543;5.01351;0
20160101051021538_NACHODSKO-R3_snap.fits;5.63824;26493.2;5.38006;0
20160101051121613_NACHODSKO-R3_snap.fits;4.84336;26512.2;4.37189;0
20160101051254285_NACHODSKO-R3_met.fits;5.36833;26496.1;10.951;0.170667
20160101051221688_NACHODSKO-R3_snap.fits;4.67348;26523.9;3.60121;0
20160101051321762_NACHODSKO-R3_snap.fits;4.64301;26526.9;5.26407;0
20160101051452728_NACHODSKO-R3_met.fits;4.27671;26497.6;17.6788;0.170667
20160101051457506_NACHODSKO-R3_met.fits;5.81942;26450.7;22.7758;1.87733
20160101051421837_NACHODSKO-R3_snap.fits;5.46158;26493.2;3.92515;0
20160101051521912_NACHODSKO-R3_snap.fits;4.57514;26491.7;3.47693;0
20160101051621986_NACHODSKO-R3_snap.fits;5.15062;26474.1;3.58842;0
20160101051722061_NACHODSKO-R3_snap.fits;6.44002;26521;4.68869;0
20160101051822136_NACHODSKO-R3_snap.fits;5.54114;26532.7;3.95858;0
20160101051922210_NACHODSKO-R3_snap.fits;4.29035;26493.2;5.39039;0
20160101052022285_NACHODSKO-R3_snap.fits;4.47493;26512.2;4.97087;0
20160101052122360_NACHODSKO-R3_snap.fits;4.86949;26453.6;4.45184;0
20160101052222434_NACHODSKO-R3_snap.fits;5.32744;26515.1;5.04366;0
20160101052322509_NACHODSKO-R3_snap.fits;5.09659;26512.2;3.86227;0
20160101052422584_NACHODSKO-R3_snap.fits;5.16657;26521;5.00154;0
20160101052607202_NACHODSKO-R3_met.fits;4.98929;26515.1;11.5928;0.512
20160101052522658_NACHODSKO-R3_snap.fits;5.30416;26529.8;4.03974;0
20160101052622733_NACHODSKO-R3_snap.fits;5.78417;26513.7;4.301;0
20160101052722808_NACHODSKO-R3_snap.fits;4.98523;26503.4;5.90934;0
20160101052833634_NACHODSKO-R3_met.fits;5.13282;26496.1;12.6897;0.341333
20160101052822882_NACHODSKO-R3_snap.fits;4.7755;26452.1;4.37864;0
20160101052922957_NACHODSKO-R3_snap.fits;5.08594;26513.7;3.0267;0
20160101053023032_NACHODSKO-R3_snap.fits;4.9849;26475.6;4.78438;0
20160101053123106_NACHODSKO-R3_snap.fits;5.13751;26462.4;3.25619;0
20160101053223181_NACHODSKO-R3_snap.fits;4.48001;26544.4;4.41844;0
20160101053323256_NACHODSKO-R3_snap.fits;5.70062;26521;5.87896;0
20160101053423330_NACHODSKO-R3_snap.fits;4.45834;26509.3;5.17296;0
20160101053523405_NACHODSKO-R3_snap.fits;5.2785;26449.2;4.63819;0
20160101053709218_NACHODSKO-R3_met.fits;4.91932;26509.3;10.2562;0.170667
20160101053623480_NACHODSKO-R3_snap.fits;5.9188;26521;3.92648;0
20160101053723554_NACHODSKO-R3_snap.fits;5.6996;26500.5;5.89448;0
20160101053823629_NACHODSKO-R3_snap.fits;6.26913;26478.5;4.32283;0
20160101053923704_NACHODSKO-R3_snap.fits;5.36768;26525.4;3.42445;0
20160101054023778_NACHODSKO-R3_snap.fits;4.87673;26456.5;4.54002;0
20160101054123853_NACHODSKO-R3_snap.fits;5.23692;26523.9;4.10913;0
20160101054223928_NACHODSKO-R3_snap.fits;5.08394;26506.3;4.68518;0
20160101054324002_NACHODSKO-R3_snap.fits;4.66842;26488.8;4.40654;0
20160101054509645_NACHODSKO-R3_met.fits;4.88518;26494.6;14.2813;0.170667
20160101054424077_NACHODSKO-R3_snap.fits;4.53219;26507.8;4.66041;0
20160101054532685_NACHODSKO-R3_met.fits;5.004;26499;11.5899;0.341333
20160101054524152_NACHODSKO-R3_snap.fits;4.89317;26506.3;6.11743;0
20160101054624226_NACHODSKO-R3_snap.fits;4.81171;26496.1;4.5441;0
20160101054813965_NACHODSKO-R3_met.fits;4.47888;26500.5;12.4933;0.341333
20160101054724301_NACHODSKO-R3_snap.fits;5.0391;26507.8;4.58871;0
20160101054824376_NACHODSKO-R3_snap.fits;4.18249;26487.3;5.35075;0
20160101054924450_NACHODSKO-R3_snap.fits;5.51501;26531.2;4.49644;0
20160101055024525_NACHODSKO-R3_snap.fits;5.46514;26490.2;5.52904;0
20160101055124600_NACHODSKO-R3_snap.fits;5.11637;26490.2;5.08209;0
20160101055224674_NACHODSKO-R3_snap.fits;5.00413;26471.2;3.92753;0
20160101055324749_NACHODSKO-R3_snap.fits;7.15396;26509.3;4.11841;0
20160101055424824_NACHODSKO-R3_snap.fits;5.15668;26512.2;3.83219;0
20160101055524898_NACHODSKO-R3_snap.fits;5.33937;26540;4.26061;0
20160101055624973_NACHODSKO-R3_snap.fits;5.21763;26518.1;4.43575;0
20160101055725048_NACHODSKO-R3_snap.fits;5.23368;26474.1;4.44709;0
20160101055825122_NACHODSKO-R3_snap.fits;5.41968;26510.7;5.03495;0
20160101055925197_NACHODSKO-R3_snap.fits;4.54814;26545.9;5.50929;0
