# file name; noise; peak f.; mag.; duration
20160101080029453_NACHODSKO-R3_met.fits;5.49165;26494.6;13.0657;0.341333
20160101080034232_NACHODSKO-R3_snap.fits;5.70698;26500.5;3.97569;0
20160101080134306_NACHODSKO-R3_snap.fits;6.03667;26534.2;5.09983;0
20160101080320461_NACHODSKO-R3_met.fits;5.32397;26515.1;10.9896;0.170667
20160101080234381_NACHODSKO-R3_snap.fits;5.48173;26518.1;4.42346;0
20160101080334456_NACHODSKO-R3_snap.fits;5.99286;26500.5;5.43937;0
20160101080434530_NACHODSKO-R3_snap.fits;5.21125;26523.9;4.2365;0
20160101080534605_NACHODSKO-R3_snap.fits;6.18027;26469.7;5.93192;0
20160101080634680_NACHODSKO-R3_snap.fits;5.62513;26516.6;4.75393;0
20160101080734754_NACHODSKO-R3_snap.fits;5.90017;26540;4.87835;0
20160101080834829_NACHODSKO-R3_snap.fits;6.1139;26526.9;4.4199;0
20160101080934904_NACHODSKO-R3_snap.fits;5.04694;26503.4;4.64073;0
20160101081034978_NACHODSKO-R3_snap.fits;4.32423;26532.7;5.21611;0
20160101081135053_NACHODSKO-R3_snap.fits;5.87025;26480;5.61762;0
20160101081235128_NACHODSKO-R3_snap.fits;5.78365;26541.5;5.66716;0
20160101081335202_NACHODSKO-R3_snap.fits;5.47103;26538.6;6.12679;0
20160101081435277_NACHODSKO-R3_snap.fits;6.61629;26515.1;5.80766;0
20160101081535352_NACHODSKO-R3_snap.fits;5.74871;26496.1;4.44936;0
20160101081635426_NACHODSKO-R3_snap.fits;6.43075;26480;5.85861;0
20160101081745912_NACHODSKO-R3_met.fits;5.45144;26506.3;11.2534;0.170667
20160101081802125_NACHODSKO-R3_met.fits;7.03286;26480;22.0847;0.341333
20160101081819362_NACHODSKO-R3_met.fits;5.42177;26509.3;26.0234;0.341333
20160101081735501_NACHODSKO-R3_snap.fits;5.59087;26534.2;4.69104;0
20160101081835576_NACHODSKO-R3_snap.fits;6.06612;26463.9;5.33845;0
20160101081935650_NACHODSKO-R3_snap.fits;6.1274;26545.9;5.15153;0
20160101082035725_NACHODSKO-R3_snap.fits;5.54272;26469.7;6.01348;0
20160101082135800_NACHODSKO-R3_snap.fits;6.0727;26544.4;4.80073;0
20160101082235874_NACHODSKO-R3_snap.fits;6.16897;26532.7;3.53022;0
20160101082335949_NACHODSKO-R3_snap.fits;5.79814;26450.7;4.69525;0
20160101082436024_NACHODSKO-R3_snap.fits;5.43248;26463.9;4.49902;0
20160101082536098_NACHODSKO-R3_snap.fits;5.80839;26493.2;4.59136;0
20160101082636173_NACHODSKO-R3_snap.fits;6.00816;26510.7;5.34426;0
20160101082736248_NACHODSKO-R3_snap.fits;5.24175;26460.9;5.45194;0
20160101082836322_NACHODSKO-R3_snap.fits;6.24333;26462.4;5.71966;0
20160101082936397_NACHODSKO-R3_snap.fits;6.13863;26497.6;4.2982;0
20160101083054733_NACHODSKO-R3_met.fits;5.51317;26516.6;11.3964;0.170667
20160101083036472_NACHODSKO-R3_snap.fits;5.63904;26481.4;4.24158;0
20160101083136546_NACHODSKO-R3_snap.fits;5.12056;26545.9;5.53587;0
20160101083236621_NACHODSKO-R3_snap.fits;5.71737;26512.2;3.86517;0
20160101083336696_NACHODSKO-R3_snap.fits;5.36314;26480;4.90526;0
20160101083436770_NACHODSKO-R3_snap.fits;5.5117;26529.8;5.35252;0
20160101083536845_NACHODSKO-R3_snap.fits;6.04446;26463.9;6.07626;0
20160101083636920_NACHODSKO-R3_snap.fits;5.49801;26462.4;6.37163;0
20160101083736994_NACHODSKO-R3_snap.fits;5.67106;26478.5;6.11263;0
20160101083837069_NACHODSKO-R3_snap.fits;4.89826;26474.1;4.713;0
20160101083937144_NACHODSKO-R3_snap.fits;5.28685;26531.2;5.20919;0
20160101084037218_NACHODSKO-R3_snap.fits;5.81783;26490.2;4.98743;0
20160101084217570_NACHODSKO-R3_met.fits;6.16393;26507.8;22.3888;0.341333
20160101084137293_NACHODSKO-R3_snap.fits;4.64054;26512.2;4.67246;0
20160101084231224_NACHODSKO-R3_met.fits;4.91958;26477.1;11.6096;0.170667
20160101084237368_NACHODSKO-R3_snap.fits;5.64325;26452.1;4.52903;0
20160101084337442_NACHODSKO-R3_snap.fits;5.50299;26506.3;5.79832;0
20160101084437517_NACHODSKO-R3_snap.fits;4.90124;26459.5;5.22298;0
20160101084537592_NACHODSKO-R3_snap.fits;4.58637;26544.4;4.64681;0
20160101084637666_NACHODSKO-R3_snap.fits;5.09062;26521;4.01245;0
20160101084737741_NACHODSKO-R3_snap.fits;5.30549;26523.9;5.11419;0
20160101084837816_NACHODSKO-R3_snap.fits;4.31604;26453.6;4.31547;0
20160101084937890_NACHODSKO-R3_snap.fits;5.57621;26531.2;4.80513;0
20160101085045816_NACHODSKO-R3_met.fits;4.88967;26503.4;13.8255;1.70667
20160101085037965_NACHODSKO-R3_snap.fits;5.14315;26497.6;5.27877;0
20160101085138040_NACHODSKO-R3_snap.fits;4.74844;26515.1;4.60938;0
20160101085238114_NACHODSKO-R3_snap.fits;4.89754;26449.2;5.21277;0
20160101085338189_NACHODSKO-R3_snap.fits;5.31383;26471.2;4.69847;0
20160101085438264_NACHODSKO-R3_snap.fits;4.4907;26528.3;3.9711;0
20160101085538338_NACHODSKO-R3_snap.fits;4.74152;26522.5;4.57833;0
20160101085638413_NACHODSKO-R3_snap.fits;5.95099;26513.7;4.03871;0
20160101085811426_NACHODSKO-R3_met.fits;5.13596;26488.8;15.0267;3.072
20160101085738488_NACHODSKO-R3_snap.fits;4.75447;26531.2;4.338;0
20160101085838562_NACHODSKO-R3_snap.fits;4.87574;26472.7;4.75182;0
20160101085938637_NACHODSKO-R3_snap.fits;4.90267;26456.5;6.13341;0
