20210524043159325_NACHODSKO-R5_snap.fits;27.6004;26547.4;24.6486;0
20210524043313906_NACHODSKO-R5_met.fits;32.7475;26487.3;70.1606;0.170667
20210524043343090_NACHODSKO-R5_met.fits;28.7245;26541.5;69.3974;0.170667
20210524043259400_NACHODSKO-R5_snap.fits;31.2599;26547.4;28.4199;0
20210524043359474_NACHODSKO-R5_snap.fits;26.5103;26475.6;26.2261;0
20210524043533853_NACHODSKO-R5_met.fits;31.358;26507.8;104.581;0.512
20210524043459549_NACHODSKO-R5_snap.fits;30.6756;26472.7;30.0758;0
20210524043559624_NACHODSKO-R5_snap.fits;34.1426;26521;37.7172;0
20210524043659698_NACHODSKO-R5_snap.fits;38.9948;26497.6;30.0523;0
20210524043759773_NACHODSKO-R5_snap.fits;31.3825;26499;27.1285;0
20210524043859848_NACHODSKO-R5_snap.fits;30.5218;26510.7;32.6455;0
20210524043959922_NACHODSKO-R5_snap.fits;31.0198;26503.4;32.8475;0
20210524044143005_NACHODSKO-R5_met.fits;32.5162;26516.6;71.8891;0.170667
20210524044059997_NACHODSKO-R5_snap.fits;32.6867;26503.4;32.6249;0
20210524044200072_NACHODSKO-R5_snap.fits;25.3095;26531.2;36.6482;0
20210524044300146_NACHODSKO-R5_snap.fits;34.3778;26507.8;31.3283;0
20210524044400221_NACHODSKO-R5_snap.fits;35.0758;26458;27.0983;0
20210524044500296_NACHODSKO-R5_snap.fits;32.7247;26459.5;43.236;0
20210524044600370_NACHODSKO-R5_snap.fits;28.5976;26459.5;24.6811;0
20210524044700445_NACHODSKO-R5_snap.fits;38.2974;26460.9;32.165;0
20210524044800520_NACHODSKO-R5_snap.fits;35.8071;26510.7;36.2652;0
20210524044900594_NACHODSKO-R5_snap.fits;35.9439;26510.7;39.4939;0
20210524045000669_NACHODSKO-R5_snap.fits;25.7913;26507.8;31.3346;0
20210524045100744_NACHODSKO-R5_snap.fits;34.2497;26456.5;33.9031;0
20210524045200818_NACHODSKO-R5_snap.fits;30.2935;26453.6;30.9326;0
20210524045300893_NACHODSKO-R5_snap.fits;33.1019;26504.9;31.621;0
20210524045400968_NACHODSKO-R5_snap.fits;36.004;26452.1;41.4291;0
20210524045501042_NACHODSKO-R5_snap.fits;32.354;26500.5;28.7798;0
20210524045601117_NACHODSKO-R5_snap.fits;31.3964;26474.1;47.9229;0
20210524045701192_NACHODSKO-R5_snap.fits;25.9153;26519.5;31.1515;0
20210524045801266_NACHODSKO-R5_snap.fits;36.3442;26512.2;35.2916;0
20210524045901341_NACHODSKO-R5_snap.fits;32.6781;26455.1;22.4081;0
