20210524233324445_NACHODSKO-R5_snap.fits;23.4871;26521;22.6335;0
20210524233424520_NACHODSKO-R5_snap.fits;25.3353;26491.7;24.058;0
20210524233524594_NACHODSKO-R5_snap.fits;29.1975;26469.7;22.5769;0
20210524233624669_NACHODSKO-R5_snap.fits;26.201;26480;17.5624;0
20210524233724744_NACHODSKO-R5_snap.fits;24.6758;26466.8;24.6379;0
20210524233824818_NACHODSKO-R5_snap.fits;26.8313;26490.2;22.4845;0
20210524233924893_NACHODSKO-R5_snap.fits;25.3915;26494.6;22.1017;0
20210524234024968_NACHODSKO-R5_snap.fits;27.0825;26465.3;22.543;0
20210524234212829_NACHODSKO-R5_met.fits;28.6893;26468.3;65.1376;0.341333
20210524234125042_NACHODSKO-R5_snap.fits;24.7111;26466.8;21.3757;0
20210524234225117_NACHODSKO-R5_snap.fits;25.8276;26452.1;22.9263;0
20210524234325192_NACHODSKO-R5_snap.fits;28.8307;26481.4;22.8543;0
20210524234425266_NACHODSKO-R5_snap.fits;25.4451;26472.7;21.3037;0
20210524234525341_NACHODSKO-R5_snap.fits;23.8058;26485.8;16.0717;0
20210524234625416_NACHODSKO-R5_snap.fits;25.1977;26521;16.9118;0
20210524234725490_NACHODSKO-R5_snap.fits;24.2183;26521;19.8786;0
20210524234825565_NACHODSKO-R5_snap.fits;28.9644;26523.9;27.0786;0
20210524234925640_NACHODSKO-R5_snap.fits;24.9325;26535.6;20.5462;0
20210524235025714_NACHODSKO-R5_snap.fits;24.7539;26518.1;24.1706;0
20210524235125789_NACHODSKO-R5_snap.fits;29.571;26482.9;30.8058;0
20210524235225864_NACHODSKO-R5_snap.fits;26.1329;26543;25.3014;0
20210524235325938_NACHODSKO-R5_snap.fits;25.64;26522.5;15.8223;0
20210524235426013_NACHODSKO-R5_snap.fits;28.2657;26484.4;22.4591;0
20210524235526088_NACHODSKO-R5_snap.fits;23.8017;26523.9;17.9102;0
20210524235626162_NACHODSKO-R5_snap.fits;23.4239;26456.5;21.825;0
20210524235726237_NACHODSKO-R5_snap.fits;21.0624;26466.8;20.0894;0
20210524235826312_NACHODSKO-R5_snap.fits;23.4016;26480;19.9474;0
20210524235926386_NACHODSKO-R5_snap.fits;22.3885;26512.2;23.4834;0
