20210524143244125_NACHODSKO-R5_snap.fits;38.7568;26474.1;38.8979;0
20210524143344200_NACHODSKO-R5_snap.fits;45.2011;26538.6;45.3968;0
20210524143444274_NACHODSKO-R5_snap.fits;38.4168;26525.4;28.0521;0
20210524143544349_NACHODSKO-R5_snap.fits;32.6851;26545.9;29.8235;0
20210524143644424_NACHODSKO-R5_snap.fits;35.9421;26504.9;28.7585;0
20210524143744498_NACHODSKO-R5_snap.fits;38.2593;26523.9;20.9856;0
20210524143844573_NACHODSKO-R5_snap.fits;36.1535;26474.1;29.3484;0
20210524143944648_NACHODSKO-R5_snap.fits;31.4497;26544.4;23.6585;0
20210524144044722_NACHODSKO-R5_snap.fits;37.6257;26544.4;26.9157;0
20210524144144797_NACHODSKO-R5_snap.fits;36.6102;26472.7;32.7184;0
20210524144244872_NACHODSKO-R5_snap.fits;29.7308;26523.9;33.8587;0
20210524144344946_NACHODSKO-R5_snap.fits;37.2646;26482.9;37.036;0
20210524144445021_NACHODSKO-R5_snap.fits;30.883;26499;32.3106;0
20210524144545096_NACHODSKO-R5_snap.fits;34.9854;26490.2;34.3689;0
20210524144645170_NACHODSKO-R5_snap.fits;36.9943;26485.8;26.2138;0
20210524144745245_NACHODSKO-R5_snap.fits;37.8447;26490.2;28.4435;0
20210524144845320_NACHODSKO-R5_snap.fits;33.4433;26537.1;29.7674;0
20210524144945394_NACHODSKO-R5_snap.fits;27.2942;26515.1;24.7067;0
20210524145045469_NACHODSKO-R5_snap.fits;30.3205;26478.5;22.0183;0
20210524145145544_NACHODSKO-R5_snap.fits;38.5059;26513.7;29.9543;0
20210524145245618_NACHODSKO-R5_snap.fits;31.4187;26528.3;22.5385;0
20210524145345693_NACHODSKO-R5_snap.fits;31.9042;26471.2;32.1313;0
20210524145445768_NACHODSKO-R5_snap.fits;37.1809;26462.4;30.6114;0
20210524145545842_NACHODSKO-R5_snap.fits;35.835;26456.5;30.1436;0
20210524145645917_NACHODSKO-R5_snap.fits;32.6634;26450.7;32.0267;0
20210524145745992_NACHODSKO-R5_snap.fits;38.9649;26523.9;34.5765;0
20210524145846066_NACHODSKO-R5_snap.fits;34.521;26488.8;22.0555;0
20210524145946141_NACHODSKO-R5_snap.fits;30.9275;26487.3;25.2241;0
