20210524173257565_NACHODSKO-R5_snap.fits;25.6186;26485.8;22.8706;0
20210524173357640_NACHODSKO-R5_snap.fits;23.6652;26537.1;22.8625;0
20210524173457714_NACHODSKO-R5_snap.fits;24.2668;26537.1;28.9121;0
20210524173557789_NACHODSKO-R5_snap.fits;26.9481;26512.2;26.8415;0
20210524173657864_NACHODSKO-R5_snap.fits;26.7047;26538.6;24.7217;0
20210524173757938_NACHODSKO-R5_snap.fits;22.4862;26487.3;28.7206;0
20210524173858013_NACHODSKO-R5_snap.fits;24.4646;26487.3;38.0929;0
20210524173958088_NACHODSKO-R5_snap.fits;26.4685;26482.9;35.4822;0
20210524174154653_NACHODSKO-R5_met.fits;23.2603;26481.4;47.343;0.170667
20210524174058162_NACHODSKO-R5_snap.fits;26.4803;26478.5;32.6083;0
20210524174158237_NACHODSKO-R5_snap.fits;25.5764;26477.1;28.5251;0
20210524174258312_NACHODSKO-R5_snap.fits;33.345;26547.4;35.3875;0
20210524174358386_NACHODSKO-R5_snap.fits;26.6466;26547.4;26.3506;0
20210524174458461_NACHODSKO-R5_snap.fits;25.3301;26547.4;31.1514;0
20210524174558536_NACHODSKO-R5_snap.fits;25.643;26543;24.8897;0
20210524174658610_NACHODSKO-R5_snap.fits;23.2191;26468.3;30.2951;0
20210524174758685_NACHODSKO-R5_snap.fits;23.4219;26538.6;28.9889;0
20210524174947570_NACHODSKO-R5_met.fits;25.0188;26529.8;329.15;0.341333
20210524174858760_NACHODSKO-R5_snap.fits;27.4662;26460.9;29.1376;0
20210524174958834_NACHODSKO-R5_snap.fits;26.7849;26535.6;32.4272;0
20210524175058909_NACHODSKO-R5_snap.fits;25.0262;26534.2;29.3314;0
20210524175158984_NACHODSKO-R5_snap.fits;29.2745;26531.2;31.9573;0
20210524175259058_NACHODSKO-R5_snap.fits;28.9616;26531.2;30.1432;0
20210524175359133_NACHODSKO-R5_snap.fits;26.6227;26529.8;32.9183;0
20210524175459208_NACHODSKO-R5_snap.fits;24.886;26526.9;29.6203;0
20210524175559282_NACHODSKO-R5_snap.fits;25.0622;26526.9;33.3302;0
20210524175659357_NACHODSKO-R5_snap.fits;23.8724;26526.9;26.1732;0
20210524175759432_NACHODSKO-R5_snap.fits;26.549;26522.5;27.114;0
20210524175859506_NACHODSKO-R5_snap.fits;27.1117;26522.5;24.4685;0
20210524175959581_NACHODSKO-R5_snap.fits;23.009;26521;28.4418;0
