20210524063208285_NACHODSKO-R5_snap.fits;46.9684;26455.1;43.4701;0
20210524063336349_NACHODSKO-R5_met.fits;39.6772;26506.3;91.2211;0.170667
20210524063308360_NACHODSKO-R5_snap.fits;36.9377;26494.6;38.7784;0
20210524063408434_NACHODSKO-R5_snap.fits;58.4311;26496.1;48.8053;0
20210524063508509_NACHODSKO-R5_snap.fits;45.1045;26523.9;37.9047;0
20210524063608584_NACHODSKO-R5_snap.fits;43.152;26541.5;48.4682;0
20210524063708658_NACHODSKO-R5_snap.fits;41.9928;26478.5;45.1385;0
20210524063808733_NACHODSKO-R5_snap.fits;45.7571;26506.3;37.1311;0
20210524064001885_NACHODSKO-R5_met.fits;57.5961;26512.2;124.5;0.341333
20210524063908808_NACHODSKO-R5_snap.fits;46.0377;26456.5;48.6871;0
20210524064008882_NACHODSKO-R5_snap.fits;36.52;26459.5;47.1846;0
20210524064108957_NACHODSKO-R5_snap.fits;43.4643;26482.9;71.0892;0
20210524064209032_NACHODSKO-R5_snap.fits;54.9115;26463.9;55.0238;0
20210524064309106_NACHODSKO-R5_snap.fits;51.6645;26504.9;62.8624;0
20210524064409181_NACHODSKO-R5_snap.fits;55.3107;26541.5;43.3928;0
20210524064509256_NACHODSKO-R5_snap.fits;45.5148;26516.6;36.2431;0
20210524064609330_NACHODSKO-R5_snap.fits;42.7592;26510.7;47.6082;0
20210524064709405_NACHODSKO-R5_snap.fits;42.5758;26491.7;38.8566;0
20210524064809480_NACHODSKO-R5_snap.fits;47.4583;26515.1;40.045;0
20210524064909554_NACHODSKO-R5_snap.fits;50.5723;26491.7;45.4089;0
20210524065009629_NACHODSKO-R5_snap.fits;55.9913;26518.1;69.2651;0
20210524065109704_NACHODSKO-R5_snap.fits;39.74;26516.6;41.5049;0
20210524065209778_NACHODSKO-R5_snap.fits;45.0258;26469.7;51.6178;0
20210524065309853_NACHODSKO-R5_snap.fits;42.2932;26494.6;30.8964;0
20210524065409928_NACHODSKO-R5_snap.fits;54.9878;26468.3;55.5612;0
20210524065510002_NACHODSKO-R5_snap.fits;46.4912;26497.6;42.6566;0
20210524065610077_NACHODSKO-R5_snap.fits;44.3191;26500.5;37.3697;0
20210524065710152_NACHODSKO-R5_snap.fits;60.7976;26522.5;53.1135;0
20210524065810226_NACHODSKO-R5_snap.fits;43.0145;26523.9;40.3862;0
20210524065910301_NACHODSKO-R5_snap.fits;50.1668;26523.9;64.2357;0
