# file name; noise; peak f.; mag.; duration
20210208210042068_FLZ-R0_snap.fits;11.0046;26500.5;11.6923;0
20210208210142143_FLZ-R0_snap.fits;9.40491;26526.9;8.53235;0
20210208210242217_FLZ-R0_snap.fits;9.56095;26544.4;8.00281;0
20210208210404649_FLZ-R0_met.fits;10.1693;26485.8;20.4808;0.170667
20210208210342292_FLZ-R0_snap.fits;11.6152;26456.5;13.9719;0
20210208210442367_FLZ-R0_snap.fits;10.9595;26521;9.56069;0
20210208210544660_FLZ-R0_met.fits;11.3255;26494.6;50.6767;0.341333
20210208210542441_FLZ-R0_snap.fits;11.3876;26506.3;10.8657;0
20210208210642516_FLZ-R0_snap.fits;9.64506;26540;10.3281;0
20210208210742591_FLZ-R0_snap.fits;11.9896;26474.1;9.03246;0
20210208210842665_FLZ-R0_snap.fits;10.0958;26480;9.1198;0
20210208210942740_FLZ-R0_snap.fits;13.3475;26512.2;9.93672;0
20210208211042815_FLZ-R0_snap.fits;10.182;26494.6;8.93647;0
20210208211142889_FLZ-R0_snap.fits;9.11769;26504.9;8.53574;0
20210208211242964_FLZ-R0_snap.fits;9.05491;26540;10.8417;0
20210208211343039_FLZ-R0_snap.fits;11.1288;26544.4;10.4603;0
20210208211443113_FLZ-R0_snap.fits;10.6073;26503.4;10.1154;0
20210208211543188_FLZ-R0_snap.fits;11.8533;26538.6;10.2378;0
20210208211643263_FLZ-R0_snap.fits;10.0302;26462.4;6.98697;0
20210208211743337_FLZ-R0_snap.fits;10.4044;26499;8.58875;0
20210208211909353_FLZ-R0_met.fits;11.2207;26523.9;40.3059;0.341333
20210208211843412_FLZ-R0_snap.fits;10.6198;26513.7;8.2514;0
20210208211943487_FLZ-R0_snap.fits;13.2799;26541.5;10.2149;0
20210208212043561_FLZ-R0_snap.fits;11.7549;26512.2;9.07814;0
20210208212143636_FLZ-R0_snap.fits;10.756;26469.7;12.775;0
20210208212243711_FLZ-R0_snap.fits;13.3561;26532.7;13.59;0
20210208212343785_FLZ-R0_snap.fits;12.1141;26526.9;13.7706;0
20210208212443860_FLZ-R0_snap.fits;8.97484;26516.6;9.52039;0
20210208212543935_FLZ-R0_snap.fits;11.284;26460.9;9.91552;0
20210208212644009_FLZ-R0_snap.fits;10.5669;26452.1;7.73269;0
20210208212744084_FLZ-R0_snap.fits;10.5371;26541.5;8.79395;0
20210208212844159_FLZ-R0_snap.fits;10.1669;26493.2;10.8397;0
20210208212944233_FLZ-R0_snap.fits;12.2385;26494.6;9.91232;0
20210208213044308_FLZ-R0_snap.fits;9.06838;26493.2;10.0156;0
20210208213234900_FLZ-R0_met.fits;10.9359;26526.9;22.2086;0.170667
20210208213144383_FLZ-R0_snap.fits;9.91347;26521;10.4347;0
20210208213244457_FLZ-R0_snap.fits;10.3272;26516.6;9.17347;0
20210208213344532_FLZ-R0_snap.fits;10.8874;26502;9.84708;0
20210208213444607_FLZ-R0_snap.fits;13.1049;26478.5;9.14237;0
20210208213544169_FLZ-R0_met.fits;10.3703;26506.3;27.025;0.170667
20210208213544681_FLZ-R0_snap.fits;11.1561;26521;12.7526;0
20210208213644756_FLZ-R0_snap.fits;12.108;26453.6;9.74617;0
20210208213744831_FLZ-R0_snap.fits;11.6539;26458;10.8375;0
20210208213844905_FLZ-R0_snap.fits;10.8423;26545.9;10.3216;0
20210208214040617_FLZ-R0_met.fits;10.8224;26503.4;34.5936;0.170667
20210208213944980_FLZ-R0_snap.fits;10.4466;26510.7;10.0173;0
20210208214045055_FLZ-R0_snap.fits;10.9015;26478.5;12.2422;0
20210208214234793_FLZ-R0_met.fits;12.25;26512.2;43.8858;0.170667
20210208214145129_FLZ-R0_snap.fits;9.93821;26463.9;8.56892;0
20210208214245204_FLZ-R0_snap.fits;11.9406;26485.8;11.0847;0
20210208214345279_FLZ-R0_snap.fits;10.0497;26502;9.99577;0
20210208214445353_FLZ-R0_snap.fits;10.9757;26543;10.3412;0
20210208214545428_FLZ-R0_snap.fits;10.5079;26453.6;12.4825;0
20210208214645503_FLZ-R0_snap.fits;10.4106;26509.3;9.51393;0
20210208214745577_FLZ-R0_snap.fits;10.6518;26499;10.5183;0
20210208214845652_FLZ-R0_snap.fits;13.147;26468.3;10.6208;0
20210208214945727_FLZ-R0_snap.fits;11.3504;26512.2;7.14507;0
20210208215045801_FLZ-R0_snap.fits;10.1954;26491.7;8.97214;0
20210208215145876_FLZ-R0_snap.fits;13.2013;26523.9;12.9647;0
20210208215245951_FLZ-R0_snap.fits;10.8677;26510.7;10.0769;0
20210208215346025_FLZ-R0_snap.fits;11.385;26534.2;11.2297;0
20210208215446100_FLZ-R0_snap.fits;8.66558;26547.4;10.209;0
20210208215546175_FLZ-R0_snap.fits;13.8199;26503.4;8.84877;0
20210208215646249_FLZ-R0_snap.fits;11.368;26471.2;11.2556;0
20210208215746324_FLZ-R0_snap.fits;9.65642;26540;8.82861;0
20210208215846399_FLZ-R0_snap.fits;10.0949;26456.5;9.71355;0
20210208215946473_FLZ-R0_snap.fits;10.022;26466.8;10.9679;0
