# file name; noise; peak f.; mag.; duration
20210208100052863_FLZ-R0_snap.fits;11.6204;26526.9;9.82495;0
20210208100152937_FLZ-R0_snap.fits;11.0314;26475.6;9.03912;0
20210208100253012_FLZ-R0_snap.fits;10.724;26450.7;9.60367;0
20210208100353087_FLZ-R0_snap.fits;9.82436;26487.3;9.07454;0
20210208100453673_FLZ-R0_met.fits;11.8063;26535.6;28.4806;0.170667
20210208100453161_FLZ-R0_snap.fits;13.3101;26474.1;10.8112;0
20210208100553236_FLZ-R0_snap.fits;9.33979;26477.1;9.32601;0
20210208100653311_FLZ-R0_snap.fits;11.3397;26502;10.4391;0
20210208100753385_FLZ-R0_snap.fits;13.3862;26481.4;10.0538;0
20210208100853460_FLZ-R0_snap.fits;10.6396;26485.8;9.73552;0
20210208101049684_FLZ-R0_met.fits;9.71636;26494.6;29.3829;0.170667
20210208100953535_FLZ-R0_snap.fits;10.8343;26453.6;10.6533;0
20210208101134911_FLZ-R0_met.fits;11.5961;26534.2;49.7133;0.341333
20210208101053609_FLZ-R0_snap.fits;12.0014;26503.4;9.14337;0
20210208101159316_FLZ-R0_met.fits;12.8508;26503.4;39.1136;0.170667
20210208101153684_FLZ-R0_snap.fits;10.9762;26523.9;10.1809;0
20210208101253759_FLZ-R0_snap.fits;10.9272;26487.3;11.2142;0
20210208101449983_FLZ-R0_met.fits;12.6351;26532.7;55.6943;0.341333
20210208101353833_FLZ-R0_snap.fits;12.3937;26525.4;9.26497;0
20210208101453908_FLZ-R0_snap.fits;11.3047;26500.5;10.0962;0
20210208101553983_FLZ-R0_snap.fits;13.2361;26468.3;10.6088;0
20210208101654057_FLZ-R0_snap.fits;11.3827;26545.9;11.1356;0
20210208101754132_FLZ-R0_snap.fits;12.6992;26453.6;10.8722;0
20210208101918100_FLZ-R0_met.fits;14.1913;26513.7;102.782;0.341333
20210208101854207_FLZ-R0_snap.fits;12.6233;26526.9;7.55383;0
20210208101954281_FLZ-R0_snap.fits;11.9576;26519.5;10.1253;0
20210208102054356_FLZ-R0_snap.fits;12.7207;26465.3;11.8149;0
20210208102154431_FLZ-R0_snap.fits;11.1395;26528.3;10.004;0
20210208102254505_FLZ-R0_snap.fits;12.6576;26519.5;9.75598;0
20210208102412159_FLZ-R0_met.fits;11.8079;26502;26.7389;0.170667
20210208102354580_FLZ-R0_snap.fits;10.4101;26544.4;9.37878;0
20210208102454655_FLZ-R0_snap.fits;12.3152;26513.7;12.4108;0
20210208102554729_FLZ-R0_snap.fits;9.72536;26507.8;10.0829;0
20210208102654804_FLZ-R0_snap.fits;11.3077;26480;8.55017;0
20210208102754879_FLZ-R0_snap.fits;13.5565;26469.7;8.39679;0
20210208102950079_FLZ-R0_met.fits;9.52809;26519.5;40.7841;0.170667
20210208102854953_FLZ-R0_snap.fits;11.4596;26528.3;8.29591;0
20210208102955028_FLZ-R0_snap.fits;10.7907;26525.4;10.3607;0
20210208103057492_FLZ-R0_met.fits;11.3987;26503.4;52.7045;0.170667
20210208103055103_FLZ-R0_snap.fits;11.2455;26509.3;11.1461;0
20210208103155177_FLZ-R0_snap.fits;11.6416;26474.1;11.2613;0
20210208103255252_FLZ-R0_snap.fits;11.5311;26504.9;10.7435;0
20210208103355327_FLZ-R0_snap.fits;12.5597;26516.6;7.30254;0
20210208103455401_FLZ-R0_snap.fits;10.1889;26472.7;12.0867;0
20210208103625001_FLZ-R0_met.fits;10.1847;26502;99.7638;0.682667
20210208103555476_FLZ-R0_snap.fits;12.0445;26547.4;11.8195;0
20210208103655551_FLZ-R0_snap.fits;12.4316;26458;10.3361;0
20210208103755625_FLZ-R0_snap.fits;9.53232;26512.2;8.79525;0
20210208103855700_FLZ-R0_snap.fits;12.4782;26466.8;9.40024;0
20210208103955775_FLZ-R0_snap.fits;11.2167;26487.3;12.8655;0
20210208104055849_FLZ-R0_snap.fits;10.1507;26452.1;12.0083;0
20210208104155924_FLZ-R0_snap.fits;12.1217;26547.4;9.13762;0
20210208104255999_FLZ-R0_snap.fits;11.2812;26480;8.45458;0
20210208104356073_FLZ-R0_snap.fits;10.9251;26538.6;10.279;0
20210208104456148_FLZ-R0_snap.fits;10.1049;26500.5;9.36439;0
20210208104556223_FLZ-R0_snap.fits;13.1256;26458;9.07586;0
20210208104656297_FLZ-R0_snap.fits;11.7666;26497.6;12.0863;0
20210208104756372_FLZ-R0_snap.fits;11.8822;26496.1;9.538;0
20210208104856447_FLZ-R0_snap.fits;11.005;26522.5;9.44461;0
20210208104956521_FLZ-R0_snap.fits;10.7231;26485.8;9.00458;0
20210208105056596_FLZ-R0_snap.fits;11.0606;26518.1;8.38286;0
20210208105156671_FLZ-R0_snap.fits;12.4443;26494.6;8.34417;0
20210208105256745_FLZ-R0_snap.fits;11.8443;26499;9.3087;0
20210208105356820_FLZ-R0_snap.fits;10.5686;26469.7;9.85568;0
20210208105456895_FLZ-R0_snap.fits;9.70867;26510.7;11.2934;0
20210208105556969_FLZ-R0_snap.fits;11.9384;26463.9;10.4345;0
20210208105734079_FLZ-R0_met.fits;10.9611;26502;35.7763;0.170667
20210208105657044_FLZ-R0_snap.fits;11.4681;26526.9;9.36269;0
20210208105757119_FLZ-R0_snap.fits;11.558;26497.6;9.84708;0
20210208105857193_FLZ-R0_snap.fits;9.84215;26500.5;9.98223;0
20210208105957268_FLZ-R0_snap.fits;11.3444;26494.6;7.90754;0
