# file name; noise; peak f.; mag.; duration
20210208150015188_FLZ-R0_snap.fits;11.8782;26507.8;9.67093;0
20210208150115263_FLZ-R0_snap.fits;13.7967;26506.3;13.986;0
20210208150215337_FLZ-R0_snap.fits;11.3934;26512.2;8.98005;0
20210208150315412_FLZ-R0_snap.fits;10.7647;26513.7;10.3158;0
20210208150415487_FLZ-R0_snap.fits;12.4635;26487.3;9.03915;0
20210208150515561_FLZ-R0_snap.fits;11.9323;26545.9;7.4469;0
20210208150657961_FLZ-R0_met.fits;10.4407;26506.3;85.3291;0.512
20210208150615636_FLZ-R0_snap.fits;10.6811;26543;11.3707;0
20210208150715711_FLZ-R0_snap.fits;11.544;26487.3;6.02287;0
20210208150815785_FLZ-R0_snap.fits;13.994;26488.8;8.98679;0
20210208150915860_FLZ-R0_snap.fits;14.5146;26540;9.05816;0
20210208151015935_FLZ-R0_snap.fits;13.2203;26543;7.52182;0
20210208151116009_FLZ-R0_snap.fits;10.9187;26538.6;10.9876;0
20210208151216084_FLZ-R0_snap.fits;12.1097;26543;8.30775;0
20210208151316159_FLZ-R0_snap.fits;11.5999;26528.3;10.5982;0
20210208151416233_FLZ-R0_snap.fits;10.4068;26485.8;8.9052;0
20210208151548905_FLZ-R0_met.fits;11.8798;26510.7;33.9901;0.853333
20210208151516308_FLZ-R0_snap.fits;9.68849;26513.7;9.94295;0
20210208151616383_FLZ-R0_snap.fits;10.5616;26474.1;8.00276;0
20210208151716457_FLZ-R0_snap.fits;11.4664;26526.9;8.4808;0
20210208151816532_FLZ-R0_snap.fits;11.7289;26518.1;9.79948;0
20210208152004052_FLZ-R0_met.fits;12.5656;26496.1;40.2169;0.512
20210208151916607_FLZ-R0_snap.fits;11.0533;26453.6;7.44902;0
20210208152016681_FLZ-R0_snap.fits;11.5926;26540;8.69279;0
20210208152116756_FLZ-R0_snap.fits;13.7342;26497.6;9.95058;0
20210208152213759_FLZ-R0_met.fits;10.7685;26515.1;28.1378;0.341333
20210208152216831_FLZ-R0_snap.fits;14.33;26471.2;8.22837;0
20210208152316905_FLZ-R0_snap.fits;9.76599;26507.8;8.9884;0
20210208152416980_FLZ-R0_snap.fits;10.6263;26509.3;10.9727;0
20210208152600916_FLZ-R0_met.fits;9.16318;26502;29.5539;0.170667
20210208152517055_FLZ-R0_snap.fits;10.5017;26493.2;11.3791;0
20210208152653652_FLZ-R0_met.fits;10.2372;26487.3;23.1532;0.170667
20210208152701161_FLZ-R0_met.fits;11.4912;26513.7;51.9821;0.341333
20210208152617129_FLZ-R0_snap.fits;10.6204;26532.7;11.009;0
20210208152717204_FLZ-R0_snap.fits;12.0144;26500.5;8.20866;0
20210208152817279_FLZ-R0_snap.fits;10.1334;26531.2;9.4889;0
20210208152917353_FLZ-R0_snap.fits;11.8469;26518.1;8.22303;0
20210208153017428_FLZ-R0_snap.fits;11.0739;26538.6;11.3175;0
20210208153117503_FLZ-R0_snap.fits;12.4175;26502;9.41387;0
20210208153217577_FLZ-R0_snap.fits;10.2657;26541.5;9.13885;0
20210208153317652_FLZ-R0_snap.fits;10.8589;26480;10.7485;0
20210208153417727_FLZ-R0_snap.fits;12.179;26543;9.08536;0
20210208153517801_FLZ-R0_snap.fits;11.1361;26516.6;11.0028;0
20210208153617876_FLZ-R0_snap.fits;11.6491;26469.7;9.78551;0
20210208153717951_FLZ-R0_snap.fits;11.4452;26469.7;9.13342;0
20210208153818025_FLZ-R0_snap.fits;10.569;26541.5;11.2836;0
20210208153918100_FLZ-R0_snap.fits;11.256;26518.1;8.03179;0
20210208154018175_FLZ-R0_snap.fits;10.9338;26487.3;9.20081;0
20210208154118249_FLZ-R0_snap.fits;11.0191;26490.2;6.36506;0
20210208154218324_FLZ-R0_snap.fits;10.4005;26472.7;7.05005;0
20210208154318399_FLZ-R0_snap.fits;12.8618;26449.2;10.1095;0
20210208154418473_FLZ-R0_snap.fits;10.8382;26545.9;7.48843;0
20210208154518548_FLZ-R0_snap.fits;11.785;26493.2;11.7375;0
20210208154618623_FLZ-R0_snap.fits;10.5733;26506.3;8.12562;0
20210208154718697_FLZ-R0_snap.fits;11.2555;26487.3;10.3076;0
20210208154818772_FLZ-R0_snap.fits;12.2826;26460.9;10.9406;0
20210208154918847_FLZ-R0_snap.fits;9.79159;26494.6;9.52992;0
20210208155018921_FLZ-R0_snap.fits;11.191;26544.4;10.8566;0
20210208155118996_FLZ-R0_snap.fits;10.7445;26528.3;12.3299;0
20210208155219071_FLZ-R0_snap.fits;13.5506;26477.1;7.45089;0
20210208155319145_FLZ-R0_snap.fits;12.3196;26518.1;8.28461;0
20210208155419220_FLZ-R0_snap.fits;10.5983;26487.3;9.73934;0
20210208155519295_FLZ-R0_snap.fits;10.0439;26469.7;7.82702;0
20210208155619369_FLZ-R0_snap.fits;9.45055;26528.3;11.3542;0
20210208155719444_FLZ-R0_snap.fits;11.3173;26537.1;9.33045;0
20210208155819519_FLZ-R0_snap.fits;10.9036;26518.1;9.39907;0
20210208155919593_FLZ-R0_snap.fits;10.9021;26544.4;8.29884;0
