# file name; noise; peak f.; mag.; duration
20210208110057343_FLZ-R0_snap.fits;11.6084;26532.7;10.0868;0
20210208110157417_FLZ-R0_snap.fits;12.0721;26482.9;9.81665;0
20210208110257492_FLZ-R0_snap.fits;10.9879;26496.1;11.7899;0
20210208110357567_FLZ-R0_snap.fits;10.8579;26512.2;11.2286;0
20210208110457641_FLZ-R0_snap.fits;11.5635;26490.2;10.8118;0
20210208110557716_FLZ-R0_snap.fits;11.1929;26463.9;10.7632;0
20210208110657791_FLZ-R0_snap.fits;10.5975;26456.5;10.6298;0
20210208110757865_FLZ-R0_snap.fits;11.3504;26537.1;10.0481;0
20210208110857940_FLZ-R0_snap.fits;10.4197;26515.1;11.0315;0
20210208110958015_FLZ-R0_snap.fits;10.4072;26450.7;11.5479;0
20210208111058089_FLZ-R0_snap.fits;10.4773;26455.1;10.6856;0
20210208111158164_FLZ-R0_snap.fits;10.6534;26497.6;9.39258;0
20210208111258239_FLZ-R0_snap.fits;9.97087;26522.5;8.86565;0
20210208111358313_FLZ-R0_snap.fits;10.8171;26455.1;9.21346;0
20210208111507092_FLZ-R0_met.fits;10.5416;26506.3;21.5586;0.170667
20210208111458388_FLZ-R0_snap.fits;12.8974;26478.5;8.79495;0
20210208111621161_FLZ-R0_met.fits;11.3989;26502;38.8265;0.170667
20210208111558463_FLZ-R0_snap.fits;11.9301;26516.6;11.4674;0
20210208111658537_FLZ-R0_snap.fits;12.7679;26477.1;9.76567;0
20210208111830356_FLZ-R0_met.fits;12.1499;26510.7;32.385;0.170667
20210208111838889_FLZ-R0_met.fits;11.55;26519.5;36.3388;0.170667
20210208111758612_FLZ-R0_snap.fits;11.1438;26471.2;10.6228;0
20210208111858687_FLZ-R0_snap.fits;9.23582;26471.2;8.88149;0
20210208111958761_FLZ-R0_snap.fits;11.4113;26484.4;10.4118;0
20210208112058836_FLZ-R0_snap.fits;12.2802;26480;8.38365;0
20210208112158911_FLZ-R0_snap.fits;10.3982;26485.8;8.49853;0
20210208112258985_FLZ-R0_snap.fits;12.0295;26450.7;11.0023;0
20210208112359060_FLZ-R0_snap.fits;12.5085;26463.9;11.7314;0
20210208112459135_FLZ-R0_snap.fits;10.7185;26535.6;10.1525;0
20210208112559209_FLZ-R0_snap.fits;11.2456;26452.1;8.56782;0
20210208112659284_FLZ-R0_snap.fits;10.3328;26455.1;9.29365;0
20210208112759359_FLZ-R0_snap.fits;10.7035;26509.3;12.9799;0
20210208112926569_FLZ-R0_met.fits;10.4142;26510.7;43.9052;0.341333
20210208112859433_FLZ-R0_snap.fits;11.4917;26452.1;10.6587;0
20210208112956607_FLZ-R0_met.fits;9.96289;26488.8;21.8967;0.170667
20210208112959508_FLZ-R0_snap.fits;9.13469;26518.1;7.54503;0
20210208113102655_FLZ-R0_met.fits;11.5833;26463.9;27.6379;0.170667
20210208113059583_FLZ-R0_snap.fits;10.5857;26496.1;9.09884;0
20210208113159657_FLZ-R0_snap.fits;10.1672;26544.4;8.67989;0
20210208113342399_FLZ-R0_met.fits;11.4066;26500.5;57.7721;0.170667
20210208113259732_FLZ-R0_snap.fits;10.6499;26459.5;10.4492;0
20210208113359807_FLZ-R0_snap.fits;11.1077;26463.9;9.96258;0
20210208113459881_FLZ-R0_snap.fits;10.6562;26541.5;9.46918;0
20210208113559956_FLZ-R0_snap.fits;13.3916;26541.5;9.41452;0
20210208113700031_FLZ-R0_snap.fits;13.1638;26538.6;8.49973;0
20210208113757545_FLZ-R0_met.fits;9.13922;26518.1;24.3876;0.170667
20210208113800105_FLZ-R0_snap.fits;10.6565;26521;8.52169;0
20210208113900180_FLZ-R0_snap.fits;12.0768;26523.9;9.31389;0
20210208114000255_FLZ-R0_snap.fits;11.6836;26513.7;9.44115;0
20210208114100329_FLZ-R0_snap.fits;11.5087;26460.9;10.598;0
20210208114200404_FLZ-R0_snap.fits;12.5759;26510.7;8.3538;0
20210208114300479_FLZ-R0_snap.fits;11.4753;26499;10.6664;0
20210208114400553_FLZ-R0_snap.fits;10.9989;26540;8.76054;0
20210208114500628_FLZ-R0_snap.fits;11.2275;26455.1;11.7605;0
20210208114600703_FLZ-R0_snap.fits;10.7711;26455.1;8.12978;0
20210208114700777_FLZ-R0_snap.fits;10.5074;26535.6;9.87491;0
20210208114800852_FLZ-R0_snap.fits;10.7737;26544.4;8.02733;0
20210208114900927_FLZ-R0_snap.fits;10.1465;26534.2;9.63493;0
20210208115001001_FLZ-R0_snap.fits;11.5748;26526.9;9.4863;0
20210208115101076_FLZ-R0_snap.fits;11.2545;26478.5;8.50074;0
20210208115201151_FLZ-R0_snap.fits;12.9751;26532.7;9.67319;0
20210208115301225_FLZ-R0_snap.fits;9.58098;26499;8.49864;0
20210208115401300_FLZ-R0_snap.fits;9.91031;26512.2;9.8046;0
20210208115552063_FLZ-R0_met.fits;11.8085;26515.1;26.1859;0.341333
20210208115501375_FLZ-R0_snap.fits;9.96038;26528.3;10.0287;0
20210208115601449_FLZ-R0_snap.fits;12.8334;26513.7;8.01711;0
20210208115701524_FLZ-R0_snap.fits;11.6073;26493.2;8.91085;0
20210208115801599_FLZ-R0_snap.fits;10.8373;26504.9;11.6279;0
20210208115901673_FLZ-R0_snap.fits;12.0893;26472.7;8.22202;0
