# file name; noise; peak f.; mag.; duration
20210208040025983_FLZ-R0_snap.fits;13.1518;26490.2;12.6608;0
20210208040126057_FLZ-R0_snap.fits;11.9211;26503.4;11.6204;0
20210208040226132_FLZ-R0_snap.fits;9.96196;26488.8;14.2481;0
20210208040326207_FLZ-R0_snap.fits;11.6244;26538.6;10.3221;0
20210208040426281_FLZ-R0_snap.fits;13.4743;26541.5;11.6419;0
20210208040526356_FLZ-R0_snap.fits;12.9605;26502;13.8329;0
20210208040626431_FLZ-R0_snap.fits;12.4127;26485.8;12.7583;0
20210208040758932_FLZ-R0_met.fits;11.7055;26504.9;48.1576;0.170667
20210208040726505_FLZ-R0_snap.fits;12.2429;26491.7;10.1251;0
20210208040826580_FLZ-R0_snap.fits;12.5206;26497.6;10.288;0
20210208041006761_FLZ-R0_met.fits;11.6992;26497.6;26.1967;0.341333
20210208040926655_FLZ-R0_snap.fits;12.3655;26509.3;9.70756;0
20210208041026729_FLZ-R0_snap.fits;12.4116;26481.4;10.2502;0
20210208041126804_FLZ-R0_snap.fits;11.6584;26478.5;12.3318;0
20210208041249065_FLZ-R0_met.fits;13.3782;26478.5;28.6277;0.170667
20210208041226879_FLZ-R0_snap.fits;12.1318;26478.5;10.2155;0
20210208041330367_FLZ-R0_met.fits;11.4112;26503.4;125.891;0.341333
20210208041326953_FLZ-R0_snap.fits;12.3098;26531.2;14.6238;0
20210208041427028_FLZ-R0_snap.fits;12.8606;26459.5;13.3257;0
20210208041527103_FLZ-R0_snap.fits;12.1196;26468.3;8.69945;0
20210208041627177_FLZ-R0_snap.fits;12.2376;26499;10.9618;0
20210208041727252_FLZ-R0_snap.fits;11.9234;26482.9;11.0362;0
20210208041827327_FLZ-R0_snap.fits;11.3732;26512.2;11.0106;0
20210208042013823_FLZ-R0_met.fits;11.3257;26500.5;26.3557;0.170667
20210208041927401_FLZ-R0_snap.fits;14.3794;26449.2;13.0354;0
20210208042027476_FLZ-R0_snap.fits;11.9934;26452.1;10.3175;0
20210208042127551_FLZ-R0_snap.fits;11.1528;26545.9;9.78071;0
20210208042227625_FLZ-R0_snap.fits;13.5539;26459.5;9.21501;0
20210208042327700_FLZ-R0_snap.fits;15.0923;26493.2;11.004;0
20210208042427775_FLZ-R0_snap.fits;11.6953;26526.9;9.36187;0
20210208042527849_FLZ-R0_snap.fits;11.8941;26534.2;7.27663;0
20210208042629460_FLZ-R0_met.fits;13.216;26512.2;30.133;0.170667
20210208042627924_FLZ-R0_snap.fits;12.6046;26459.5;13.525;0
20210208042733119_FLZ-R0_met.fits;10.5575;26485.8;39.1516;0.682667
20210208042727999_FLZ-R0_snap.fits;12.6853;26540;11.2492;0
20210208042828073_FLZ-R0_snap.fits;9.8193;26466.8;8.25723;0
20210208042928148_FLZ-R0_snap.fits;10.5419;26521;9.17617;0
20210208043045460_FLZ-R0_met.fits;11.876;26534.2;26.42;0.341333
20210208043028223_FLZ-R0_snap.fits;11.8863;26504.9;10.982;0
20210208043206356_FLZ-R0_met.fits;10.5724;26497.6;22.2564;0.170667
20210208043128297_FLZ-R0_snap.fits;11.9342;26504.9;9.9825;0
20210208043228372_FLZ-R0_snap.fits;13.5333;26507.8;13.6341;0
20210208043328447_FLZ-R0_snap.fits;13.2376;26526.9;8.84151;0
20210208043428521_FLZ-R0_snap.fits;11.6164;26494.6;9.57798;0
20210208043528596_FLZ-R0_snap.fits;11.878;26482.9;12.0873;0
20210208043628671_FLZ-R0_snap.fits;11.5206;26507.8;13.3706;0
20210208043728745_FLZ-R0_snap.fits;11.8737;26455.1;8.16676;0
20210208043828820_FLZ-R0_snap.fits;13.1321;26456.5;13.0752;0
20210208043928895_FLZ-R0_snap.fits;13.2031;26523.9;8.89757;0
20210208044028969_FLZ-R0_snap.fits;14.0098;26521;12.4163;0
20210208040000044_FLZ-R0_snap.fits;13.3521;26471.2;12.32;0
20210208044229119_FLZ-R0_snap.fits;10.0557;26538.6;12.7624;0
20210208044329193_FLZ-R0_snap.fits;12.1513;26477.1;11.1902;0
20210208044429268_FLZ-R0_snap.fits;12.8106;26513.7;10.6685;0
20210208044529343_FLZ-R0_snap.fits;10.9129;26534.2;8.34553;0
20210208044629417_FLZ-R0_snap.fits;13.05;26450.7;9.53011;0
20210208044729492_FLZ-R0_snap.fits;12.2054;26545.9;10.355;0
20210208044834516_FLZ-R0_met.fits;13.9084;26544.4;62.3412;0.341333
20210208044829567_FLZ-R0_snap.fits;12.2903;26509.3;15.4306;0
20210208044945001_FLZ-R0_met.fits;12.4109;26502;30.3981;0.341333
20210208044929641_FLZ-R0_snap.fits;11.1945;26500.5;10.6076;0
20210208045029716_FLZ-R0_snap.fits;13.286;26516.6;9.35004;0
20210208045129791_FLZ-R0_snap.fits;12.7336;26450.7;12.0516;0
20210208045229865_FLZ-R0_snap.fits;10.6113;26535.6;9.78276;0
20210208045329940_FLZ-R0_snap.fits;12.6058;26528.3;11.5739;0
20210208045430015_FLZ-R0_snap.fits;10.3791;26460.9;10.4283;0
20210208045530089_FLZ-R0_snap.fits;12.6445;26504.9;47.8957;0
20210208045628457_FLZ-R0_met.fits;12.6445;26504.9;47.8957;0.341333
20210208045630164_FLZ-R0_snap.fits;13.9761;26538.6;10.1762;0
20210208045730239_FLZ-R0_snap.fits;12.78;26521;10.3953;0
20210208045830313_FLZ-R0_snap.fits;11.9979;26512.2;10.9735;0
20210208045930388_FLZ-R0_snap.fits;10.8061;26499;12.2461;0
