# file name; noise; peak f.; mag.; duration
20210208140010708_FLZ-R0_snap.fits;11.7076;26543;9.81125;0
20210208140110783_FLZ-R0_snap.fits;10.2127;26450.7;8.38048;0
20210208140210857_FLZ-R0_snap.fits;11.8715;26469.7;6.71652;0
20210208140310932_FLZ-R0_snap.fits;8.86887;26516.6;10.3116;0
20210208140411007_FLZ-R0_snap.fits;10.8413;26472.7;8.08794;0
20210208140511081_FLZ-R0_snap.fits;11.5779;26535.6;8.77643;0
20210208140611156_FLZ-R0_snap.fits;12.5921;26523.9;9.98499;0
20210208140711231_FLZ-R0_snap.fits;9.57559;26543;8.49883;0
20210208140811305_FLZ-R0_snap.fits;12.2601;26449.2;9.49153;0
20210208140911380_FLZ-R0_snap.fits;9.9194;26471.2;9.46174;0
20210208141011455_FLZ-R0_snap.fits;10.3971;26487.3;9.96118;0
20210208141111529_FLZ-R0_snap.fits;11.8075;26488.8;11.1812;0
20210208141211604_FLZ-R0_snap.fits;10.5957;26469.7;10.7163;0
20210208141311679_FLZ-R0_snap.fits;8.67664;26460.9;10.5313;0
20210208141507561_FLZ-R0_met.fits;10.1181;26531.2;27.8029;0.341333
20210208141411753_FLZ-R0_snap.fits;11.0634;26531.2;9.74847;0
20210208141511828_FLZ-R0_snap.fits;12.1697;26503.4;13.3641;0
20210208141612756_FLZ-R0_met.fits;11.3071;26525.4;24.8169;0.170667
20210208141611903_FLZ-R0_snap.fits;11.3512;26453.6;10.2421;0
20210208141711977_FLZ-R0_snap.fits;10.2146;26516.6;11.8952;0
20210208141812052_FLZ-R0_snap.fits;10.2541;26469.7;7.85644;0
20210208141933289_FLZ-R0_met.fits;11.3851;26503.4;135.23;0.682667
20210208141912127_FLZ-R0_snap.fits;10.1115;26455.1;11.7515;0
20210208142012201_FLZ-R0_snap.fits;11.3753;26493.2;9.27722;0
20210208142112276_FLZ-R0_snap.fits;11.7325;26518.1;7.84082;0
20210208142212351_FLZ-R0_snap.fits;10.686;26510.7;10.5667;0
20210208142312425_FLZ-R0_snap.fits;11.3726;26519.5;10.324;0
20210208142412500_FLZ-R0_snap.fits;12.6195;26487.3;8.61381;0
20210208142512575_FLZ-R0_snap.fits;10.6075;26484.4;11.9623;0
20210208142612649_FLZ-R0_snap.fits;11.9681;26497.6;9.11496;0
20210208142712724_FLZ-R0_snap.fits;12.7406;26515.1;10.2345;0
20210208142812799_FLZ-R0_snap.fits;13.107;26518.1;9.48;0
20210208142912873_FLZ-R0_snap.fits;10.8494;26522.5;6.58112;0
20210208143012948_FLZ-R0_snap.fits;12.1602;26506.3;7.16692;0
20210208143113023_FLZ-R0_snap.fits;11.3689;26468.3;11.98;0
20210208143213097_FLZ-R0_snap.fits;9.02427;26543;10.0644;0
20210208143347305_FLZ-R0_met.fits;11.483;26503.4;23.9241;0.170667
20210208143313172_FLZ-R0_snap.fits;9.8304;26460.9;10.0667;0
20210208143413247_FLZ-R0_snap.fits;11.488;26482.9;11.0023;0
20210208143513321_FLZ-R0_snap.fits;10.9792;26481.4;9.6376;0
20210208143613396_FLZ-R0_snap.fits;10.3074;26484.4;9.2804;0
20210208143713471_FLZ-R0_snap.fits;11.9019;26475.6;10.5723;0
20210208143813545_FLZ-R0_snap.fits;9.38024;26513.7;9.65333;0
20210208143913620_FLZ-R0_snap.fits;11.0385;26460.9;9.73621;0
20210208144013695_FLZ-R0_snap.fits;9.93958;26468.3;10.7019;0
20210208144113769_FLZ-R0_snap.fits;10.6352;26535.6;11.8693;0
20210208144213844_FLZ-R0_snap.fits;11.4377;26460.9;8.75538;0
20210208144313919_FLZ-R0_snap.fits;11.7034;26491.7;7.63659;0
20210208144413993_FLZ-R0_snap.fits;10.783;26521;8.98459;0
20210208144514068_FLZ-R0_snap.fits;13.2124;26540;9.28551;0
20210208144614143_FLZ-R0_snap.fits;11.032;26547.4;11.1071;0
20210208144714217_FLZ-R0_snap.fits;12.2564;26529.8;10.0976;0
20210208144814292_FLZ-R0_snap.fits;10.1491;26535.6;8.70224;0
20210208144914367_FLZ-R0_snap.fits;13.2867;26518.1;12.2509;0
20210208145014441_FLZ-R0_snap.fits;12.5191;26537.1;10.9108;0
20210208145114516_FLZ-R0_snap.fits;11.415;26472.7;11.1581;0
20210208145214591_FLZ-R0_snap.fits;12.2255;26507.8;9.78955;0
20210208145314665_FLZ-R0_snap.fits;10.1435;26496.1;9.57094;0
20210208145414740_FLZ-R0_snap.fits;11.9345;26459.5;8.8608;0
20210208145514815_FLZ-R0_snap.fits;10.6457;26468.3;8.80297;0
20210208145614889_FLZ-R0_snap.fits;11.6788;26513.7;9.99739;0
20210208145714964_FLZ-R0_snap.fits;9.52696;26509.3;7.3032;0
20210208145815039_FLZ-R0_snap.fits;11.6939;26509.3;11.5537;0
20210208145915113_FLZ-R0_snap.fits;10.4506;26468.3;7.99725;0
