# file name; noise; peak f.; mag.; duration
20210208180059519_FLZ-R0_met.fits;8.38831;26528.3;30.5731;0.170667
20210208180028628_FLZ-R0_snap.fits;11.6415;26496.1;7.92223;0
20210208180128703_FLZ-R0_snap.fits;10.1573;26465.3;9.00432;0
20210208180318271_FLZ-R0_met.fits;10.7969;26496.1;28.9778;0.170667
20210208180228777_FLZ-R0_snap.fits;12.0879;26491.7;6.96309;0
20210208180328852_FLZ-R0_snap.fits;11.2273;26465.3;11.1578;0
20210208180428927_FLZ-R0_snap.fits;10.8036;26455.1;9.19374;0
20210208180529001_FLZ-R0_snap.fits;10.6394;26513.7;9.81212;0
20210208180629076_FLZ-R0_snap.fits;12.4522;26535.6;8.92186;0
20210208180729151_FLZ-R0_snap.fits;10.8007;26462.4;12.7653;0
20210208180829225_FLZ-R0_snap.fits;12.6574;26532.7;14.0557;0
20210208180929300_FLZ-R0_snap.fits;7.99908;26541.5;11.4732;0
20210208181029375_FLZ-R0_snap.fits;11.0288;26449.2;11.1477;0
20210208181129449_FLZ-R0_snap.fits;11.3681;26459.5;9.40287;0
20210208181229524_FLZ-R0_snap.fits;9.40926;26532.7;7.67727;0
20210208181329599_FLZ-R0_snap.fits;13.6419;26497.6;7.65944;0
20210208181429673_FLZ-R0_snap.fits;12.2036;26458;9.35171;0
20210208181529748_FLZ-R0_snap.fits;12.9387;26490.2;10.8936;0
20210208181629823_FLZ-R0_snap.fits;11.0554;26487.3;11.4681;0
20210208181751913_FLZ-R0_met.fits;11.2854;26488.8;29.3373;0.341333
20210208181729897_FLZ-R0_snap.fits;10.7183;26525.4;9.2288;0
20210208181829972_FLZ-R0_snap.fits;12.0294;26480;9.80378;0
20210208181930047_FLZ-R0_snap.fits;12.4104;26500.5;12.3124;0
20210208182030121_FLZ-R0_snap.fits;13.2001;26453.6;10.5442;0
20210208182130196_FLZ-R0_snap.fits;10.0485;26485.8;10.2131;0
20210208182230271_FLZ-R0_snap.fits;11.1708;26453.6;12.3639;0
20210208182330345_FLZ-R0_snap.fits;11.7507;26462.4;10.9561;0
20210208182430420_FLZ-R0_snap.fits;12.6408;26547.4;11.5746;0
20210208182530495_FLZ-R0_snap.fits;12.1257;26525.4;10.5211;0
20210208182630569_FLZ-R0_snap.fits;9.56641;26485.8;10.7108;0
20210208182756756_FLZ-R0_met.fits;11.402;26499;42.3173;0.341333
20210208182730644_FLZ-R0_snap.fits;14.0612;26455.1;8.91986;0
20210208182830719_FLZ-R0_snap.fits;11.9896;26491.7;12.248;0
20210208182930793_FLZ-R0_snap.fits;11.6584;26480;9.27457;0
20210208183030868_FLZ-R0_snap.fits;9.07729;26488.8;11.4147;0
20210208183130943_FLZ-R0_snap.fits;10.2294;26521;9.87399;0
20210208183231017_FLZ-R0_snap.fits;11.8477;26538.6;7.4033;0
20210208183331092_FLZ-R0_snap.fits;10.6901;26525.4;8.3827;0
20210208183431167_FLZ-R0_snap.fits;12.5801;26466.8;9.78419;0
20210208183531241_FLZ-R0_snap.fits;12.8016;26528.3;9.03642;0
20210208183631316_FLZ-R0_snap.fits;11.8845;26477.1;8.67945;0
20210208183731391_FLZ-R0_snap.fits;9.47216;26515.1;11.2507;0
20210208183831465_FLZ-R0_snap.fits;12.3007;26516.6;7.66929;0
20210208183931540_FLZ-R0_snap.fits;12.6014;26526.9;9.40793;0
20210208184031615_FLZ-R0_snap.fits;11.788;26474.1;12.3749;0
20210208184131689_FLZ-R0_snap.fits;11.6504;26496.1;10.7319;0
20210208184231764_FLZ-R0_snap.fits;9.65599;26509.3;9.26601;0
20210208184331839_FLZ-R0_snap.fits;10.4771;26477.1;9.77794;0
20210208184431913_FLZ-R0_snap.fits;11.1524;26459.5;11.1617;0
20210208184531988_FLZ-R0_snap.fits;9.78856;26507.8;11.8414;0
20210208184632063_FLZ-R0_snap.fits;11.3429;26526.9;10.2211;0
20210208184732137_FLZ-R0_snap.fits;8.91855;26450.7;9.65814;0
20210208184832212_FLZ-R0_snap.fits;9.64685;26515.1;8.88531;0
20210208184932287_FLZ-R0_snap.fits;10.4564;26484.4;10.2589;0
20210208185032361_FLZ-R0_snap.fits;10.9491;26453.6;8.243;0
20210208185132436_FLZ-R0_snap.fits;11.8376;26538.6;8.1063;0
20210208185232511_FLZ-R0_snap.fits;11.1994;26510.7;10.9508;0
20210208185332585_FLZ-R0_snap.fits;11.327;26512.2;8.37256;0
20210208185432660_FLZ-R0_snap.fits;10.2197;26469.7;9.6022;0
20210208185532735_FLZ-R0_snap.fits;12.755;26484.4;9.50385;0
20210208185632809_FLZ-R0_snap.fits;13.0985;26474.1;10.9316;0
20210208185732884_FLZ-R0_snap.fits;11.9685;26475.6;8.86529;0
20210208185832959_FLZ-R0_snap.fits;10.7682;26484.4;10.2679;0
20210208185933033_FLZ-R0_snap.fits;10.043;26482.9;8.68287;0
