# file name; noise; peak f.; mag.; duration
20171105160042213_SVAKOV-R12_met.fits;1.55598;26521;6.86106;0.341333
20171105160046650_SVAKOV-R12_snap.fits;1.71392;26503.4;1.23112;0
20171105160146725_SVAKOV-R12_snap.fits;1.47867;26537.1;1.15741;0
20171105160319226_SVAKOV-R12_met.fits;1.24347;26485.8;3.39966;0.170667
20171105160246799_SVAKOV-R12_snap.fits;1.49439;26537.1;1.50653;0
20171105160346874_SVAKOV-R12_snap.fits;1.70529;26455.1;1.7884;0
20171105160523642_SVAKOV-R12_met.fits;1.43565;26516.6;5.01788;0.341333
20171105160533882_SVAKOV-R12_met.fits;1.4071;26491.7;5.3563;0.170667
20171105160446949_SVAKOV-R12_snap.fits;1.57194;26525.4;1.37743;0
20171105160559311_SVAKOV-R12_met.fits;1.32875;26491.7;2.89586;0.341333
20171105160632421_SVAKOV-R12_met.fits;1.36232;26496.1;2.79089;0.512
20171105160547023_SVAKOV-R12_snap.fits;1.3614;26510.7;1.19401;0
20171105160647098_SVAKOV-R12_snap.fits;1.38194;26532.7;1.15343;0
20171105160747173_SVAKOV-R12_snap.fits;1.5322;26484.4;1.87483;0
20171105160845882_SVAKOV-R12_met.fits;1.4961;26494.6;5.04783;0.170667
20171105160859194_SVAKOV-R12_met.fits;1.47352;26469.7;3.75503;0.170667
20171105160847247_SVAKOV-R12_snap.fits;1.36224;26513.7;2.04065;0
20171105161009509_SVAKOV-R12_met.fits;1.37541;26497.6;5.64374;0.341333
20171105161013775_SVAKOV-R12_met.fits;1.68692;26482.9;3.88026;2.56
20171105160947322_SVAKOV-R12_snap.fits;1.81304;26535.6;1.19925;0
20171105161051322_SVAKOV-R12_met.fits;1.47749;26493.2;5.16433;0.170667
20171105161047397_SVAKOV-R12_snap.fits;1.30788;26525.4;1.17229;0
20171105161145082_SVAKOV-R12_met.fits;1.5988;26499;3.92657;1.70667
20171105161230991_SVAKOV-R12_met.fits;1.57863;26519.5;4.01484;0.512
20171105161147471_SVAKOV-R12_snap.fits;1.47341;26521;0.877908;0
20171105161316730_SVAKOV-R12_met.fits;1.47162;26490.2;4.03384;0.170667
20171105161332602_SVAKOV-R12_met.fits;1.4677;26482.9;3.68169;0.341333
20171105161247546_SVAKOV-R12_snap.fits;1.54327;26466.8;1.37818;0
20171105161423461_SVAKOV-R12_met.fits;1.28116;26496.1;2.66094;0.170667
20171105161347621_SVAKOV-R12_snap.fits;1.55543;26475.6;1.23358;0
20171105161534970_SVAKOV-R12_met.fits;1.52932;26493.2;3.93248;0.170667
20171105161447695_SVAKOV-R12_snap.fits;1.41411;26497.6;1.44101;0
20171105161621903_SVAKOV-R12_met.fits;1.80072;26491.7;4.2138;0.170667
20171105161547770_SVAKOV-R12_snap.fits;1.59384;26482.9;1.19776;0
20171105161647845_SVAKOV-R12_snap.fits;1.61221;26503.4;1.24003;0
20171105161747919_SVAKOV-R12_snap.fits;1.39739;26522.5;1.09658;0
20171105161847994_SVAKOV-R12_snap.fits;1.33111;26481.4;1.38607;0
20171105161948069_SVAKOV-R12_snap.fits;1.41781;26453.6;1.28004;0
20171105162050021_SVAKOV-R12_met.fits;1.302;26481.4;3.69064;0.170667
20171105162048143_SVAKOV-R12_snap.fits;1.55407;26472.7;1.52716;0
20171105162148218_SVAKOV-R12_snap.fits;1.56875;26456.5;1.1412;0
20171105162248293_SVAKOV-R12_snap.fits;1.58036;26452.1;1.40876;0
20171105162439738_SVAKOV-R12_met.fits;1.52384;26478.5;4.04979;0.170667
20171105162348367_SVAKOV-R12_snap.fits;1.55976;26469.7;1.33384;0
20171105162457146_SVAKOV-R12_met.fits;1.2686;26478.5;4.12262;0.341333
20171105162516773_SVAKOV-R12_met.fits;1.60431;26494.6;3.21658;0.341333
20171105162530767_SVAKOV-R12_met.fits;1.48128;26490.2;4.17771;0.170667
20171105162448442_SVAKOV-R12_snap.fits;1.48851;26468.3;1.22006;0
20171105162638181_SVAKOV-R12_met.fits;1.65874;26472.7;5.837;0.170667
20171105162548517_SVAKOV-R12_snap.fits;1.46468;26500.5;1.36595;0
20171105162715898_SVAKOV-R12_met.fits;1.695;26507.8;8.9318;0.512
20171105162718970_SVAKOV-R12_met.fits;1.48267;26502;3.09061;0.341333
20171105162648591_SVAKOV-R12_snap.fits;1.64273;26477.1;1.16926;0
20171105162757882_SVAKOV-R12_met.fits;1.30006;26497.6;4.30269;1.19467
20171105162809487_SVAKOV-R12_met.fits;1.65448;26490.2;10.1883;0.341333
20171105162748666_SVAKOV-R12_snap.fits;1.3094;26541.5;1.39135;0
20171105162901370_SVAKOV-R12_met.fits;1.65856;26484.4;3.61969;0.341333
20171105162907685_SVAKOV-R12_met.fits;1.49467;26477.1;4.81799;0.341333
20171105162924069_SVAKOV-R12_met.fits;1.54074;26491.7;7.55656;0.341333
20171105162848741_SVAKOV-R12_snap.fits;1.48534;26529.8;1.05018;0
20171105162951375_SVAKOV-R12_met.fits;1.46463;26513.7;4.96413;0.341333
20171105163006565_SVAKOV-R12_met.fits;1.31513;26507.8;3.82189;0.170667
20171105162948815_SVAKOV-R12_snap.fits;1.64715;26496.1;1.28704;0
20171105163145381_SVAKOV-R12_met.fits;1.40832;26506.3;3.7551;0.170667
20171105163048890_SVAKOV-R12_snap.fits;1.35138;26519.5;1.23168;0
20171105163207738_SVAKOV-R12_met.fits;1.52724;26469.7;6.01808;0.170667
20171105163217125_SVAKOV-R12_met.fits;1.40655;26484.4;3.60598;0.170667
20171105163148965_SVAKOV-R12_snap.fits;1.59958;26458;0.882224;0
20171105163249039_SVAKOV-R12_snap.fits;1.70059;26504.9;1.06939;0
20171105163347237_SVAKOV-R12_met.fits;1.53563;26547.4;12.2044;0.341333
20171105163404133_SVAKOV-R12_met.fits;1.62307;26484.4;3.71481;0.170667
20171105163349114_SVAKOV-R12_snap.fits;1.78365;26493.2;1.47502;0
20171105163512058_SVAKOV-R12_met.fits;1.4623;26488.8;5.81917;0.170667
20171105163449189_SVAKOV-R12_snap.fits;1.59088;26493.2;1.64123;0
20171105163549263_SVAKOV-R12_snap.fits;1.37313;26484.4;1.17548;0
20171105163649338_SVAKOV-R12_snap.fits;1.37945;26488.8;1.42527;0
20171105163749413_SVAKOV-R12_snap.fits;1.43135;26540;1.53171;0
20171105163858533_SVAKOV-R12_met.fits;1.55492;26531.2;23.1417;0.512
20171105163849487_SVAKOV-R12_snap.fits;1.44526;26472.7;1.30631;0
20171105164014138_SVAKOV-R12_met.fits;1.37468;26499;3.97244;0.170667
20171105164027279_SVAKOV-R12_met.fits;1.40303;26522.5;6.14891;0.341333
20171105163949562_SVAKOV-R12_snap.fits;1.51176;26522.5;1.09548;0
20171105164144591_SVAKOV-R12_met.fits;1.42849;26494.6;3.16333;0.682667
20171105164049637_SVAKOV-R12_snap.fits;1.50048;26478.5;1.12717;0
20171105164215823_SVAKOV-R12_met.fits;1.58299;26525.4;5.42426;0.341333
20171105164149711_SVAKOV-R12_snap.fits;1.27555;26462.4;1.21425;0
20171105164335866_SVAKOV-R12_met.fits;1.72189;26491.7;9.07168;0.341333
20171105164249786_SVAKOV-R12_snap.fits;1.56696;26518.1;1.23669;0
20171105164349861_SVAKOV-R12_snap.fits;1.50034;26490.2;1.15968;0
20171105164540111_SVAKOV-R12_met.fits;1.44663;26494.6;3.04978;3.072
20171105164449935_SVAKOV-R12_snap.fits;1.4793;26507.8;1.1825;0
20171105164559055_SVAKOV-R12_met.fits;1.67766;26516.6;4.77876;0.170667
20171105164601615_SVAKOV-R12_met.fits;1.46241;26523.9;4.49493;0.341333
20171105164627898_SVAKOV-R12_met.fits;1.36576;26510.7;8.01494;0.853333
20171105164550010_SVAKOV-R12_snap.fits;1.24322;26496.1;1.01006;0
20171105164650085_SVAKOV-R12_snap.fits;1.33521;26529.8;1.34619;0
20171105164806543_SVAKOV-R12_met.fits;1.34056;26478.5;7.05908;0.170667
20171105164823781_SVAKOV-R12_met.fits;1.43876;26503.4;5.47874;0.512
20171105164750159_SVAKOV-R12_snap.fits;1.41687;26453.6;1.54446;0
20171105164900815_SVAKOV-R12_met.fits;1.77326;26485.8;3.94099;0.170667
20171105164850234_SVAKOV-R12_snap.fits;1.64535;26477.1;1.15683;0
20171105165026490_SVAKOV-R12_met.fits;1.64137;26469.7;3.39092;2.048
20171105164950309_SVAKOV-R12_snap.fits;1.46429;26463.9;1.34869;0
20171105165129125_SVAKOV-R12_met.fits;1.48064;26512.2;10.4825;0.341333
20171105165050383_SVAKOV-R12_snap.fits;1.42333;26474.1;1.21725;0
20171105165213669_SVAKOV-R12_met.fits;1.47897;26499;30.2571;8.02133
20171105165238415_SVAKOV-R12_met.fits;1.40418;26506.3;6.80761;0.341333
20171105165242853_SVAKOV-R12_met.fits;1.75555;26503.4;4.61093;0.170667
20171105165150458_SVAKOV-R12_snap.fits;1.61865;26503.4;1.37077;0
20171105165317157_SVAKOV-R12_met.fits;1.39295;26532.7;13.3611;0.341333
20171105165250533_SVAKOV-R12_snap.fits;1.939;26535.6;1.32589;0
20171105165350607_SVAKOV-R12_snap.fits;1.47909;26537.1;1.22409;0
20171105165450682_SVAKOV-R12_snap.fits;1.40384;26487.3;1.38584;0
20171105165547173_SVAKOV-R12_met.fits;1.80318;26499;6.25669;0.341333
20171105165550757_SVAKOV-R12_snap.fits;1.37308;26545.9;1.1966;0
20171105165708581_SVAKOV-R12_met.fits;1.67448;26507.8;14.0855;0.512
20171105165714213_SVAKOV-R12_met.fits;1.37262;26487.3;3.07687;0.170667
20171105165650831_SVAKOV-R12_snap.fits;1.55952;26513.7;1.29961;0
20171105165836815_SVAKOV-R12_met.fits;1.40039;26499;5.52899;0.170667
20171105165750906_SVAKOV-R12_snap.fits;1.62021;26496.1;1.1139;0
20171105165850981_SVAKOV-R12_snap.fits;1.52633;26472.7;1.21298;0
20171105165951055_SVAKOV-R12_snap.fits;1.37427;26460.9;1.55195;0
