# file name; noise; peak f.; mag.; duration
20171105230024421_SVAKOV-R12_met.fits;1.88622;26506.3;5.93023;0.170667
20171105230030735_SVAKOV-R12_met.fits;1.42427;26500.5;9.96105;0.341333
20171105230058042_SVAKOV-R12_met.fits;1.26333;26493.2;5.61025;0.341333
20171105230017935_SVAKOV-R12_snap.fits;1.6125;26521;1.3944;0
20171105230118010_SVAKOV-R12_snap.fits;1.70224;26482.9;1.02327;0
20171105230225082_SVAKOV-R12_met.fits;1.32259;26496.1;9.86697;1.536
20171105230218085_SVAKOV-R12_snap.fits;1.46089;26519.5;1.34548;0
20171105230352463_SVAKOV-R12_met.fits;1.61151;26503.4;4.53744;0.170667
20171105230318159_SVAKOV-R12_snap.fits;1.55573;26513.7;1.56689;0
20171105230431546_SVAKOV-R12_met.fits;1.35529;26515.1;3.24045;0.170667
20171105230418234_SVAKOV-R12_snap.fits;1.70915;26481.4;1.39589;0
20171105230518138_SVAKOV-R12_met.fits;1.53851;26506.3;5.53471;0.853333
20171105230604047_SVAKOV-R12_met.fits;1.39835;26485.8;3.30846;0.170667
20171105230518309_SVAKOV-R12_snap.fits;1.48868;26537.1;1.36429;0
20171105230618383_SVAKOV-R12_snap.fits;1.42081;26519.5;1.3881;0
20171105230718458_SVAKOV-R12_snap.fits;1.40191;26525.4;1.44228;0
20171105230857957_SVAKOV-R12_met.fits;1.49005;26497.6;10.7475;0.341333
20171105230818533_SVAKOV-R12_snap.fits;1.36846;26485.8;1.20922;0
20171105230951034_SVAKOV-R12_met.fits;1.49635;26494.6;4.11436;0.170667
20171105230918607_SVAKOV-R12_snap.fits;1.75156;26547.4;1.3125;0
20171105231107151_SVAKOV-R12_met.fits;1.50054;26499;3.8795;0.170667
20171105231018682_SVAKOV-R12_snap.fits;1.44236;26544.4;1.51207;0
20171105231118757_SVAKOV-R12_snap.fits;1.81227;26456.5;1.57088;0
20171105231219855_SVAKOV-R12_met.fits;1.40726;26499;5.38585;0.170667
20171105231218831_SVAKOV-R12_snap.fits;1.40974;26491.7;1.28561;0
20171105231340751_SVAKOV-R12_met.fits;1.60138;26503.4;5.62036;0.341333
20171105231318906_SVAKOV-R12_snap.fits;1.39502;26465.3;1.4536;0
20171105231429391_SVAKOV-R12_met.fits;1.53186;26494.6;3.55502;0.170667
20171105231439461_SVAKOV-R12_met.fits;1.45815;26491.7;3.62965;0.170667
20171105231457381_SVAKOV-R12_met.fits;1.43032;26497.6;8.64074;0.341333
20171105231510863_SVAKOV-R12_met.fits;1.6347;26503.4;4.1121;0.170667
20171105231514789_SVAKOV-R12_met.fits;1.56498;26503.4;5.71701;0.341333
20171105231418981_SVAKOV-R12_snap.fits;1.7006;26499;1.30786;0
20171105231541413_SVAKOV-R12_met.fits;1.71482;26504.9;5.32539;0.341333
20171105231519055_SVAKOV-R12_snap.fits;1.92934;26459.5;1.41099;0
20171105231644047_SVAKOV-R12_met.fits;1.71622;26507.8;12.1664;0.341333
20171105231619130_SVAKOV-R12_snap.fits;1.24722;26480;1.18099;0
20171105231745317_SVAKOV-R12_met.fits;1.45742;26509.3;11.24;0.341333
20171105231759482_SVAKOV-R12_met.fits;1.57745;26516.6;23.2612;0.341333
20171105231807162_SVAKOV-R12_met.fits;1.59432;26500.5;4.8634;0.170667
20171105231719205_SVAKOV-R12_snap.fits;1.57343;26525.4;1.22537;0
20171105231840613_SVAKOV-R12_met.fits;1.52089;26500.5;3.08466;0.170667
20171105231819279_SVAKOV-R12_snap.fits;1.54422;26497.6;1.17975;0
20171105231919354_SVAKOV-R12_snap.fits;1.81503;26545.9;1.39652;0
20171105232019429_SVAKOV-R12_snap.fits;1.70802;26463.9;1.29123;0
20171105232135717_SVAKOV-R12_met.fits;1.53514;26496.1;6.19494;0.853333
20171105232159269_SVAKOV-R12_met.fits;1.35948;26499;3.95319;0.341333
20171105232214287_SVAKOV-R12_met.fits;1.5749;26490.2;5.75045;0.512
20171105232119503_SVAKOV-R12_snap.fits;1.45356;26547.4;1.70092;0
20171105232219578_SVAKOV-R12_snap.fits;1.78731;26491.7;1.33611;0
20171105232336207_SVAKOV-R12_met.fits;1.604;26496.1;5.61254;0.341333
20171105232408293_SVAKOV-R12_met.fits;1.817;26510.7;4.8736;0.170667
20171105232319653_SVAKOV-R12_snap.fits;1.6023;26544.4;1.2991;0
20171105232419727_SVAKOV-R12_snap.fits;1.61716;26469.7;1.36461;0
20171105232519802_SVAKOV-R12_snap.fits;1.42583;26456.5;1.24684;0
20171105232615951_SVAKOV-R12_met.fits;1.5231;26509.3;5.38612;1.87733
20171105232648037_SVAKOV-R12_met.fits;1.59285;26502;5.35222;0.512
20171105232619877_SVAKOV-R12_snap.fits;1.55637;26543;1.48038;0
20171105232800058_SVAKOV-R12_met.fits;1.47391;26504.9;4.33775;0.512
20171105232719951_SVAKOV-R12_snap.fits;1.69173;26482.9;1.69949;0
20171105232820026_SVAKOV-R12_snap.fits;1.49108;26519.5;1.25557;0
20171105232921637_SVAKOV-R12_met.fits;1.71116;26497.6;5.31306;0.170667
20171105232941434_SVAKOV-R12_met.fits;1.61764;26496.1;3.40355;0.170667
20171105232956453_SVAKOV-R12_met.fits;1.53067;26518.1;10.1011;0.170667
20171105232920101_SVAKOV-R12_snap.fits;1.55301;26540;1.59733;0
20171105233042362_SVAKOV-R12_met.fits;1.6114;26491.7;4.12627;0.170667
20171105233020175_SVAKOV-R12_snap.fits;1.36567;26456.5;1.4632;0
20171105233120762_SVAKOV-R12_met.fits;1.58702;26507.8;4.21388;0.170667
20171105233209743_SVAKOV-R12_met.fits;1.76171;26504.9;9.78395;0.341333
20171105233120250_SVAKOV-R12_snap.fits;1.56026;26453.6;1.57694;0
20171105233220325_SVAKOV-R12_snap.fits;1.55726;26507.8;1.32961;0
20171105233355386_SVAKOV-R12_met.fits;1.56107;26512.2;4.09724;0.170667
20171105233357775_SVAKOV-R12_met.fits;1.87594;26504.9;10.0344;0.341333
20171105233320399_SVAKOV-R12_snap.fits;1.48051;26540;7.96285;0
20171105233418426_SVAKOV-R12_met.fits;1.46479;26535.6;5.7146;2.38933
20171105233420474_SVAKOV-R12_snap.fits;1.59178;26528.3;1.75649;0
20171105233520549_SVAKOV-R12_snap.fits;1.60034;26499;1.53357;0
20171105233703802_SVAKOV-R12_met.fits;1.4355;26504.9;10.6098;0.341333
20171105233620623_SVAKOV-R12_snap.fits;1.66771;26478.5;1.3122;0
20171105233731450_SVAKOV-R12_met.fits;1.48315;26504.9;2.97001;0.170667
20171105233740666_SVAKOV-R12_met.fits;1.54141;26507.8;8.35651;0.341333
20171105233805754_SVAKOV-R12_met.fits;1.98279;26504.9;4.24575;0.170667
20171105233720698_SVAKOV-R12_snap.fits;1.63118;26469.7;1.26534;0
20171105233828965_SVAKOV-R12_met.fits;1.45917;26516.6;3.76897;0.170667
20171105233820773_SVAKOV-R12_snap.fits;1.98914;26512.2;1.24278;0
20171105233921701_SVAKOV-R12_met.fits;1.55302;26496.1;5.24634;0.170667
20171105233937402_SVAKOV-R12_met.fits;1.46649;26507.8;7.67043;0.170667
20171105233920847_SVAKOV-R12_snap.fits;1.56497;26512.2;1.2486;0
20171105234020922_SVAKOV-R12_snap.fits;1.38478;26543;1.09484;0
20171105234133626_SVAKOV-R12_met.fits;1.70169;26513.7;3.71381;0.170667
20171105234143695_SVAKOV-R12_met.fits;1.59981;26506.3;3.41064;0.170667
20171105234120997_SVAKOV-R12_snap.fits;1.77936;26455.1;1.61292;0
20171105234258277_SVAKOV-R12_met.fits;1.4871;26491.7;8.38728;0.341333
20171105234307663_SVAKOV-R12_met.fits;1.53289;26493.2;3.72512;0.170667
20171105234221071_SVAKOV-R12_snap.fits;1.68119;26540;1.84972;0
20171105234321146_SVAKOV-R12_snap.fits;1.73029;26460.9;1.64769;0
20171105234446138_SVAKOV-R12_met.fits;1.5167;26504.9;7.62811;0.341333
20171105234421221_SVAKOV-R12_snap.fits;1.82339;26535.6;1.69837;0
20171105234615226_SVAKOV-R12_met.fits;1.85592;26499;5.32273;0.341333
20171105234521295_SVAKOV-R12_snap.fits;2.03911;26466.8;1.66145;0
20171105234621370_SVAKOV-R12_snap.fits;1.99425;26477.1;1.56776;0
20171105234721445_SVAKOV-R12_snap.fits;1.69083;26453.6;1.74023;0
20171105234855994_SVAKOV-R12_met.fits;2.03866;26499;6.29804;2.048
20171105234821519_SVAKOV-R12_snap.fits;1.64635;26510.7;1.40354;0
20171105234926714_SVAKOV-R12_met.fits;2.33586;26500.5;6.23032;0.170667
20171105234921594_SVAKOV-R12_snap.fits;1.70553;26532.7;1.48711;0
20171105235054437_SVAKOV-R12_met.fits;1.69047;26506.3;7.49391;0.341333
20171105235110479_SVAKOV-R12_met.fits;1.51805;26503.4;5.90688;0.170667
20171105235021669_SVAKOV-R12_snap.fits;1.82877;26544.4;1.28629;0
20171105235121743_SVAKOV-R12_snap.fits;1.56958;26525.4;1.32469;0
20171105235219258_SVAKOV-R12_met.fits;1.58124;26485.8;3.48522;0.170667
20171105235310117_SVAKOV-R12_met.fits;1.59698;26509.3;10.0843;0.170667
20171105235221818_SVAKOV-R12_snap.fits;1.88233;26450.7;1.70555;0
20171105235321893_SVAKOV-R12_snap.fits;2.05423;26525.4;1.55832;0
20171105235421967_SVAKOV-R12_snap.fits;1.66246;26532.7;1.6297;0
20171105235522042_SVAKOV-R12_snap.fits;1.57352;26484.4;1.96132;0
20171105235648741_SVAKOV-R12_met.fits;1.57353;26499;5.80086;0.170667
20171105235622117_SVAKOV-R12_snap.fits;1.49779;26482.9;1.60396;0
20171105235719119_SVAKOV-R12_met.fits;1.45188;26510.7;3.27273;0.170667
20171105235725946_SVAKOV-R12_met.fits;1.52819;26506.3;4.16067;1.024
20171105235735674_SVAKOV-R12_met.fits;1.52329;26502;4.46354;0.170667
20171105235811685_SVAKOV-R12_met.fits;1.61947;26502;8.94364;0.341333
20171105235722191_SVAKOV-R12_snap.fits;1.76087;26515.1;1.29478;0
20171105235828751_SVAKOV-R12_met.fits;1.92479;26500.5;10.0086;0.341333
20171105235822266_SVAKOV-R12_snap.fits;1.71509;26506.3;1.37523;0
20171105235922341_SVAKOV-R12_snap.fits;1.81707;26510.7;1.10882;0
