# file name; noise; peak f.; mag.; duration
20171105080010810_SVAKOV-R12_snap.fits;1.7797;26523.9;1.35193;0
20171105080111909_SVAKOV-R12_met.fits;1.44036;26518.1;3.33706;0.341333
20171105080119930_SVAKOV-R12_met.fits;1.50722;26493.2;7.11953;0.341333
20171105080131706_SVAKOV-R12_met.fits;1.58301;26504.9;8.70412;0.341333
20171105080110885_SVAKOV-R12_snap.fits;1.42164;26469.7;1.33944;0
20171105080210959_SVAKOV-R12_snap.fits;1.24269;26449.2;1.25057;0
20171105080311034_SVAKOV-R12_snap.fits;1.4882;26456.5;1.12157;0
20171105080415717_SVAKOV-R12_met.fits;1.6876;26488.8;6.94652;0.170667
20171105080424421_SVAKOV-R12_met.fits;1.3827;26452.1;3.1722;0.170667
20171105080451386_SVAKOV-R12_met.fits;1.2712;26499;3.01128;0.341333
20171105080411109_SVAKOV-R12_snap.fits;1.54303;26477.1;1.32081;0
20171105080530298_SVAKOV-R12_met.fits;1.46589;26513.7;7.24841;0.341333
20171105080540197_SVAKOV-R12_met.fits;1.16993;26500.5;4.48778;0.170667
20171105080511183_SVAKOV-R12_snap.fits;1.59193;26525.4;1.12932;0
20171105080614501_SVAKOV-R12_met.fits;1.28115;26509.3;9.58133;0.341333
20171105080611258_SVAKOV-R12_snap.fits;1.29797;26482.9;1.15306;0
20171105080723962_SVAKOV-R12_met.fits;1.30414;26468.3;7.10633;1.19467
20171105080805605_SVAKOV-R12_met.fits;1.32926;26500.5;5.46864;0.341333
20171105080711333_SVAKOV-R12_snap.fits;1.36473;26474.1;1.2536;0
20171105080820453_SVAKOV-R12_met.fits;1.54342;26499;3.46409;0.341333
20171105080829327_SVAKOV-R12_met.fits;1.5645;26518.1;3.20941;0.170667
20171105080849295_SVAKOV-R12_met.fits;1.62597;26499;3.27686;0.512
20171105080811407_SVAKOV-R12_snap.fits;1.35567;26529.8;1.34055;0
20171105080922746_SVAKOV-R12_met.fits;1.32697;26478.5;3.17077;0.341333
20171105080942202_SVAKOV-R12_met.fits;1.11262;26509.3;3.38087;0.512
20171105080958074_SVAKOV-R12_met.fits;1.52154;26519.5;3.36975;2.21867
20171105080911482_SVAKOV-R12_snap.fits;1.42996;26538.6;1.04386;0
20171105081015482_SVAKOV-R12_met.fits;1.54995;26497.6;3.31667;0.170667
20171105081040399_SVAKOV-R12_met.fits;1.19411;26540;4.2495;0.170667
20171105081011557_SVAKOV-R12_snap.fits;1.34687;26493.2;1.41231;0
20171105081110607_SVAKOV-R12_met.fits;1.2766;26510.7;4.92661;0.341333
20171105081115898_SVAKOV-R12_met.fits;1.35358;26494.6;4.44121;0.341333
20171105081111631_SVAKOV-R12_snap.fits;1.31407;26458;1.30316;0
20171105081211706_SVAKOV-R12_snap.fits;1.63059;26453.6;1.3342;0
20171105081311781_SVAKOV-R12_snap.fits;1.21809;26490.2;1.07034;0
20171105081441551_SVAKOV-R12_met.fits;1.49016;26507.8;27.5154;0.341333
20171105081411855_SVAKOV-R12_snap.fits;1.21017;26468.3;1.18286;0
20171105081516879_SVAKOV-R12_met.fits;1.41503;26516.6;6.50419;0.341333
20171105081557157_SVAKOV-R12_met.fits;1.53937;26493.2;3.56463;0.341333
20171105081511930_SVAKOV-R12_snap.fits;1.30412;26469.7;1.47765;0
20171105081609445_SVAKOV-R12_met.fits;1.38347;26516.6;7.65699;0.170667
20171105081625658_SVAKOV-R12_met.fits;1.59027;26491.7;3.44129;0.341333
20171105081612005_SVAKOV-R12_snap.fits;1.52231;26521;1.36516;0
20171105081748773_SVAKOV-R12_met.fits;1.46432;26504.9;11.2758;0.341333
20171105081802938_SVAKOV-R12_met.fits;1.26736;26502;2.65929;0.170667
20171105081712079_SVAKOV-R12_snap.fits;1.44579;26544.4;1.17489;0
20171105081818981_SVAKOV-R12_met.fits;1.55957;26513.7;6.18718;0.853333
20171105081827173_SVAKOV-R12_met.fits;1.67275;26504.9;5.49877;0.341333
20171105081854821_SVAKOV-R12_met.fits;1.56141;26499;3.41051;0.341333
20171105081906938_SVAKOV-R12_met.fits;1.19903;26510.7;2.58085;0.341333
20171105081812154_SVAKOV-R12_snap.fits;1.64558;26475.6;1.42425;0
20171105081918202_SVAKOV-R12_met.fits;1.61979;26462.4;6.07228;0.170667
20171105081912229_SVAKOV-R12_snap.fits;1.47088;26516.6;1.14163;0
20171105082023055_SVAKOV-R12_met.fits;1.35217;26506.3;2.77845;0.170667
20171105082030565_SVAKOV-R12_met.fits;1.37823;26509.3;3.64147;0.170667
20171105082012303_SVAKOV-R12_snap.fits;1.3854;26544.4;1.22327;0
20171105082140538_SVAKOV-R12_met.fits;1.38649;26502;2.90882;0.170667
20171105082112378_SVAKOV-R12_snap.fits;1.6844;26462.4;1.34027;0
20171105082244879_SVAKOV-R12_met.fits;1.35375;26515.1;5.87314;2.90133
20171105082212453_SVAKOV-R12_snap.fits;1.3921;26519.5;1.0131;0
20171105082317477_SVAKOV-R12_met.fits;1.46478;26502;3.69631;0.170667
20171105082327887_SVAKOV-R12_met.fits;1.39;26507.8;3.46304;0.341333
20171105082312527_SVAKOV-R12_snap.fits;1.55081;26506.3;1.19102;0
20171105082503461_SVAKOV-R12_met.fits;1.4394;26502;3.23471;0.170667
20171105082412602_SVAKOV-R12_snap.fits;1.71661;26516.6;1.13709;0
20171105082512677_SVAKOV-R12_snap.fits;1.34843;26535.6;1.04831;0
20171105082652687_SVAKOV-R12_met.fits;1.43014;26507.8;4.36484;0.170667
20171105082702757_SVAKOV-R12_met.fits;1.24842;26528.3;3.17418;0.170667
20171105082612751_SVAKOV-R12_snap.fits;1.18464;26453.6;1.34362;0
20171105082725114_SVAKOV-R12_met.fits;1.40456;26494.6;3.60062;0.170667
20171105082745594_SVAKOV-R12_met.fits;1.40437;26490.2;13.0854;0.341333
20171105082712826_SVAKOV-R12_snap.fits;1.44743;26469.7;1.18107;0
20171105082821263_SVAKOV-R12_met.fits;1.54042;26504.9;3.26382;0.170667
20171105082826895_SVAKOV-R12_met.fits;1.58523;26519.5;18.2374;0.341333
20171105082812901_SVAKOV-R12_snap.fits;1.30392;26537.1;0.923473;0
20171105082927141_SVAKOV-R12_met.fits;1.27352;26499;6.34174;0.170667
20171105082912975_SVAKOV-R12_snap.fits;1.62937;26496.1;1.22332;0
20171105083055887_SVAKOV-R12_met.fits;1.44836;26494.6;3.45155;0.170667
20171105083013050_SVAKOV-R12_snap.fits;1.44279;26541.5;1.3471;0
20171105083158181_SVAKOV-R12_met.fits;1.48006;26475.6;4.24489;0.170667
20171105083113125_SVAKOV-R12_snap.fits;1.33694;26471.2;1.11213;0
20171105083213199_SVAKOV-R12_snap.fits;1.41764;26488.8;1.02591;0
20171105083310373_SVAKOV-R12_met.fits;1.71522;26537.1;3.63853;0.341333
20171105083359695_SVAKOV-R12_met.fits;1.38369;26504.9;3.70371;0.512
20171105083313274_SVAKOV-R12_snap.fits;1.50225;26475.6;1.17183;0
20171105083413690_SVAKOV-R12_met.fits;1.38857;26506.3;3.16688;0.341333
20171105083413349_SVAKOV-R12_snap.fits;1.69317;26475.6;1.46915;0
20171105083515983_SVAKOV-R12_met.fits;1.55849;26477.1;3.65043;0.341333
20171105083521615_SVAKOV-R12_met.fits;1.49477;26523.9;3.25739;0.170667
20171105083533050_SVAKOV-R12_met.fits;1.22606;26493.2;2.65064;0.853333
20171105083605818_SVAKOV-R12_met.fits;1.44378;26463.9;3.31904;0.170667
20171105083513423_SVAKOV-R12_snap.fits;1.50801;26544.4;1.49741;0
20171105083624250_SVAKOV-R12_met.fits;1.70291;26504.9;4.81536;0.341333
20171105083701114_SVAKOV-R12_met.fits;1.351;26513.7;3.055;0.170667
20171105083613498_SVAKOV-R12_snap.fits;1.44593;26529.8;1.32369;0
20171105083726714_SVAKOV-R12_met.fits;1.38703;26510.7;8.38413;0.170667
20171105083743781_SVAKOV-R12_met.fits;1.49319;26506.3;6.33338;0.170667
20171105083748218_SVAKOV-R12_met.fits;1.63087;26506.3;3.50861;0.170667
20171105083755386_SVAKOV-R12_met.fits;1.52656;26482.9;5.34736;0.170667
20171105083713573_SVAKOV-R12_snap.fits;1.55562;26544.4;1.12682;0
20171105083842490_SVAKOV-R12_met.fits;1.2791;26496.1;3.57073;0.170667
20171105083848805_SVAKOV-R12_met.fits;1.52291;26496.1;3.64114;0.341333
20171105083813647_SVAKOV-R12_snap.fits;1.43855;26485.8;1.35138;0
20171105083934031_SVAKOV-R12_met.fits;1.55865;26525.4;4.42509;0.170667
20171105083913722_SVAKOV-R12_snap.fits;1.61134;26468.3;1.06331;0
20171105084020111_SVAKOV-R12_met.fits;1.73277;26496.1;5.73948;0.170667
20171105084013797_SVAKOV-R12_snap.fits;2.09629;26504.9;1.61305;0
20171105084113871_SVAKOV-R12_snap.fits;1.39943;26485.8;1.19449;0
20171105084241253_SVAKOV-R12_met.fits;1.49747;26506.3;4.87909;0.682667
20171105084213946_SVAKOV-R12_snap.fits;1.67811;26480;2.06207;0
20171105084336378_SVAKOV-R12_met.fits;1.07137;26497.6;2.52587;0.170667
20171105084404026_SVAKOV-R12_met.fits;1.2865;26496.1;3.18177;0.170667
20171105084407439_SVAKOV-R12_met.fits;1.84119;26482.9;4.06174;0.170667
20171105084314021_SVAKOV-R12_snap.fits;1.38323;26453.6;1.22369;0
20171105084458810_SVAKOV-R12_met.fits;1.2787;26529.8;3.51428;0.341333
20171105084505125_SVAKOV-R12_met.fits;1.27928;26506.3;2.74829;0.170667
20171105084414095_SVAKOV-R12_snap.fits;1.58742;26534.2;1.27294;0
20171105084554618_SVAKOV-R12_met.fits;1.39879;26499;6.0417;0.341333
20171105084514170_SVAKOV-R12_snap.fits;1.50995;26507.8;1.6371;0
20171105084614245_SVAKOV-R12_snap.fits;1.55634;26540;1.23989;0
20171105084711589_SVAKOV-R12_met.fits;1.52791;26503.4;3.45746;0.170667
20171105084720805_SVAKOV-R12_met.fits;1.17133;26482.9;2.60033;0.341333
20171105084724901_SVAKOV-R12_met.fits;1.34568;26504.9;4.72595;0.512
20171105084731898_SVAKOV-R12_met.fits;1.60159;26515.1;5.39899;0.170667
20171105084714319_SVAKOV-R12_snap.fits;1.42553;26534.2;1.15662;0
20171105084821733_SVAKOV-R12_met.fits;1.37254;26510.7;12.3129;0.682667
20171105084834362_SVAKOV-R12_met.fits;1.52788;26482.9;6.04381;0.341333
20171105084847333_SVAKOV-R12_met.fits;1.61343;26502;3.39986;0.170667
20171105084814394_SVAKOV-R12_snap.fits;1.22949;26538.6;1.18148;0
20171105084933925_SVAKOV-R12_met.fits;1.66277;26491.7;13.1153;0.341333
20171105084949114_SVAKOV-R12_met.fits;1.30338;26503.4;3.98016;0.170667
20171105084957989_SVAKOV-R12_met.fits;1.55881;26497.6;3.93726;0.170667
20171105084914469_SVAKOV-R12_snap.fits;1.43415;26504.9;1.37723;0
20171105085036901_SVAKOV-R12_met.fits;1.52967;26497.6;3.20333;0.170667
20171105085047994_SVAKOV-R12_met.fits;1.58842;26507.8;6.74763;0.170667
20171105085058917_SVAKOV-R12_met.fits;1.49165;26491.7;7.01454;0.341333
20171105085102330_SVAKOV-R12_met.fits;2.19727;26481.4;4.86809;1.024
20171105085014543_SVAKOV-R12_snap.fits;1.24775;26513.7;1.23994;0
20171105085119397_SVAKOV-R12_met.fits;1.70587;26502;4.53493;0.170667
20171105085139877_SVAKOV-R12_met.fits;1.34316;26523.9;4.47819;0.512
20171105085158991_SVAKOV-R12_met.fits;1.59467;26497.6;9.19824;0.170667
20171105085114618_SVAKOV-R12_snap.fits;1.63324;26494.6;1.14941;0
20171105085229029_SVAKOV-R12_met.fits;1.29455;26497.6;3.21909;0.170667
20171105085214693_SVAKOV-R12_snap.fits;1.29985;26510.7;1.64257;0
20171105085314767_SVAKOV-R12_snap.fits;1.48601;26509.3;5.76068;0
20171105085413306_SVAKOV-R12_met.fits;1.48373;26509.3;5.76068;0.341333
20171105085437370_SVAKOV-R12_met.fits;1.56192;26494.6;15.6338;0.341333
20171105085444879_SVAKOV-R12_met.fits;1.52732;26503.4;5.3701;0.682667
20171105085450341_SVAKOV-R12_met.fits;1.3448;26522.5;5.52048;0.341333
20171105085414842_SVAKOV-R12_snap.fits;1.37162;26531.2;1.31251;0
20171105085528399_SVAKOV-R12_met.fits;1.32098;26493.2;3.1441;0.341333
20171105085605093_SVAKOV-R12_met.fits;1.27376;26480;3.00429;0.170667
20171105085514917_SVAKOV-R12_snap.fits;1.49177;26449.2;1.23424;0
20171105085708751_SVAKOV-R12_met.fits;1.3215;26528.3;3.05935;0.170667
20171105085614991_SVAKOV-R12_snap.fits;1.44663;26449.2;1.40504;0
20171105085754319_SVAKOV-R12_met.fits;1.51411;26488.8;5.87689;0.341333
20171105085715066_SVAKOV-R12_snap.fits;1.46573;26482.9;1.27787;0
20171105085905829_SVAKOV-R12_met.fits;1.59367;26506.3;7.23303;0.170667
20171105085815141_SVAKOV-R12_snap.fits;1.34723;26510.7;1.19075;0
20171105085937743_SVAKOV-R12_met.fits;1.48091;26497.6;2.99298;0.170667
20171105085954981_SVAKOV-R12_met.fits;1.31101;26513.7;6.33182;0.341333
20171105085915215_SVAKOV-R12_snap.fits;1.59578;26478.5;1.48958;0
20171105090014095_SVAKOV-R12_met.fits;1.44383;26493.2;4.08424;0.341333
