# file name; noise; peak f.; mag.; duration
20171105000113786_SVAKOV-R12_met.fits;1.18964;26493.2;2.52114;0.170667
20171105000035045_SVAKOV-R12_snap.fits;1.41551;26518.1;1.23888;0
20171105000139727_SVAKOV-R12_met.fits;1.30842;26544.4;3.07847;0.341333
20171105000203962_SVAKOV-R12_met.fits;1.26934;26510.7;2.68176;0.170667
20171105000135119_SVAKOV-R12_snap.fits;1.55328;26509.3;1.23609;0
20171105000257381_SVAKOV-R12_met.fits;1.4836;26490.2;5.25231;0.170667
20171105000235194_SVAKOV-R12_snap.fits;1.50683;26488.8;1.82444;0
20171105000332367_SVAKOV-R12_met.fits;1.61649;26474.1;4.63382;0.341333
20171105000347215_SVAKOV-R12_met.fits;1.13425;26510.7;2.35967;0.341333
20171105000352506_SVAKOV-R12_met.fits;1.34669;26504.9;3.55125;0.170667
20171105000335269_SVAKOV-R12_snap.fits;1.43094;26509.3;1.20258;0
20171105000435343_SVAKOV-R12_snap.fits;1.32077;26529.8;1.15542;0
20171105000543781_SVAKOV-R12_met.fits;1.36927;26507.8;2.86409;0.170667
20171105000604431_SVAKOV-R12_met.fits;3.77193;26500.5;10.1219;0.341333
20171105000625594_SVAKOV-R12_met.fits;1.3573;26507.8;2.91589;0.170667
20171105000535418_SVAKOV-R12_snap.fits;1.32115;26459.5;1.22736;0
20171105000635493_SVAKOV-R12_snap.fits;1.39443;26547.4;1.21754;0
20171105000831034_SVAKOV-R12_met.fits;1.63671;26513.7;7.8306;0.341333
20171105000735567_SVAKOV-R12_snap.fits;1.66608;26487.3;1.25885;0
20171105000835642_SVAKOV-R12_snap.fits;1.42001;26522.5;1.06828;0
20171105000941519_SVAKOV-R12_met.fits;1.45862;26503.4;5.97789;0.170667
20171105000955002_SVAKOV-R12_met.fits;1.14996;26513.7;4.56214;0.170667
20171105001020773_SVAKOV-R12_met.fits;1.5235;26506.3;3.09695;0.512
20171105000935717_SVAKOV-R12_snap.fits;1.29223;26452.1;1.13369;0
20171105001126479_SVAKOV-R12_met.fits;1.5734;26497.6;3.29684;0.170667
20171105001035791_SVAKOV-R12_snap.fits;1.38681;26493.2;1.34453;0
20171105001134671_SVAKOV-R12_met.fits;1.40581;26497.6;2.95954;0.341333
20171105001211194_SVAKOV-R12_met.fits;1.059;26503.4;2.61479;0.170667
20171105001215802_SVAKOV-R12_met.fits;1.30908;26491.7;4.03063;0.170667
20171105001228431_SVAKOV-R12_met.fits;1.33832;26507.8;2.74128;0.341333
20171105001135866_SVAKOV-R12_snap.fits;1.39737;26465.3;1.20285;0
20171105001235941_SVAKOV-R12_snap.fits;1.87396;26468.3;1.17724;0
20171105001346085_SVAKOV-R12_met.fits;1.33287;26499;4.27518;0.170667
20171105001352058_SVAKOV-R12_met.fits;1.28114;26497.6;3.08645;0.170667
20171105001336015_SVAKOV-R12_snap.fits;1.45642;26459.5;1.1806;0
20171105001500325_SVAKOV-R12_met.fits;1.492;26504.9;3.23296;0.341333
20171105001436090_SVAKOV-R12_snap.fits;1.83999;26510.7;2.75758;0
20171105001532922_SVAKOV-R12_met.fits;1.5865;26493.2;10.2794;0.341333
20171105001544357_SVAKOV-R12_met.fits;1.49585;26523.9;5.77857;1.536
20171105001624293_SVAKOV-R12_met.fits;1.32999;26499;3.66927;0.170667
20171105001536165_SVAKOV-R12_snap.fits;1.36781;26475.6;1.3895;0
20171105001633679_SVAKOV-R12_met.fits;1.40492;26496.1;10.3136;0.341333
20171105001651941_SVAKOV-R12_met.fits;1.42096;26450.7;3.54541;0.170667
20171105001715493_SVAKOV-R12_met.fits;1.39199;26493.2;7.38071;0.341333
20171105001718394_SVAKOV-R12_met.fits;1.33579;26494.6;5.50261;0.170667
20171105001636239_SVAKOV-R12_snap.fits;1.47192;26491.7;0.913651;0
20171105001811301_SVAKOV-R12_met.fits;1.43209;26480;4.36938;0.341333
20171105001829903_SVAKOV-R12_met.fits;1.29426;26484.4;14.4641;0.341333
20171105001736314_SVAKOV-R12_snap.fits;1.42718;26484.4;1.05721;0
20171105001902501_SVAKOV-R12_met.fits;1.4226;26506.3;3.84634;1.536
20171105001836389_SVAKOV-R12_snap.fits;1.41529;26516.6;1.49077;0
20171105001954213_SVAKOV-R12_met.fits;1.61412;26449.2;3.3497;0.170667
20171105001957797_SVAKOV-R12_met.fits;1.53509;26493.2;11.8466;0.341333
20171105001936463_SVAKOV-R12_snap.fits;1.39269;26471.2;1.46584;0
20171105002039439_SVAKOV-R12_met.fits;1.43521;26500.5;27.5721;0.341333
20171105002049338_SVAKOV-R12_met.fits;1.28548;26494.6;3.17404;0.170667
20171105002052069_SVAKOV-R12_met.fits;1.49799;26531.2;3.02602;0.341333
20171105002036538_SVAKOV-R12_snap.fits;1.52668;26491.7;1.22273;0
20171105002139855_SVAKOV-R12_met.fits;1.38024;26487.3;6.57554;0.170667
20171105002152143_SVAKOV-R12_met.fits;1.41221;26500.5;4.65717;0.341333
20171105002222693_SVAKOV-R12_met.fits;1.1974;26500.5;2.75855;0.170667
20171105002136613_SVAKOV-R12_snap.fits;1.41277;26469.7;1.14405;0
20171105002236687_SVAKOV-R12_snap.fits;1.27739;26512.2;1.24004;0
20171105002351951_SVAKOV-R12_met.fits;1.22228;26485.8;6.95283;0.512
20171105002428133_SVAKOV-R12_met.fits;1.31488;26503.4;2.85268;0.170667
20171105002336762_SVAKOV-R12_snap.fits;1.43857;26516.6;1.64638;0
20171105002506533_SVAKOV-R12_met.fits;1.45556;26509.3;3.57182;0.170667
20171105002436837_SVAKOV-R12_snap.fits;1.34061;26509.3;1.41482;0
20171105002543397_SVAKOV-R12_met.fits;1.28606;26500.5;4.19519;0.170667
20171105002557733_SVAKOV-R12_met.fits;1.33563;26512.2;7.96034;0.170667
20171105002605242_SVAKOV-R12_met.fits;1.68517;26525.4;17.6924;0.341333
20171105002536911_SVAKOV-R12_snap.fits;1.30491;26544.4;1.37858;0
20171105002710607_SVAKOV-R12_met.fits;1.70707;26506.3;3.91038;2.048
20171105002636986_SVAKOV-R12_snap.fits;1.70244;26515.1;0.803951;0
20171105002807439_SVAKOV-R12_met.fits;1.20722;26469.7;29.0998;0.341333
20171105002737061_SVAKOV-R12_snap.fits;1.43613;26502;1.39828;0
20171105002904954_SVAKOV-R12_met.fits;1.45862;26499;8.56131;0.341333
20171105002925434_SVAKOV-R12_met.fits;1.46716;26491.7;5.13378;0.170667
20171105002837135_SVAKOV-R12_snap.fits;1.59132;26531.2;1.26082;0
20171105002937210_SVAKOV-R12_snap.fits;1.30516;26491.7;1.6314;0
20171105003037285_SVAKOV-R12_snap.fits;1.61501;26529.8;0.990264;0
20171105003207055_SVAKOV-R12_met.fits;1.48448;26515.1;4.22711;0.170667
20171105003137359_SVAKOV-R12_snap.fits;1.72821;26499;1.45456;0
20171105003234533_SVAKOV-R12_met.fits;1.33987;26513.7;9.46839;2.38933
20171105003237434_SVAKOV-R12_snap.fits;1.5476;26449.2;1.23261;0
20171105003338362_SVAKOV-R12_met.fits;1.68913;26449.2;26.2605;0.341333
20171105003348602_SVAKOV-R12_met.fits;1.42589;26499;4.36838;0.170667
20171105003337509_SVAKOV-R12_snap.fits;1.44264;26450.7;1.40729;0
20171105003435194_SVAKOV-R12_met.fits;1.37746;26485.8;9.99496;0.341333
20171105003513935_SVAKOV-R12_met.fits;1.33221;26499;4.28438;0.170667
20171105003531514_SVAKOV-R12_met.fits;1.48851;26485.8;15.4856;0.341333
20171105003437583_SVAKOV-R12_snap.fits;1.53848;26534.2;1.24295;0
20171105003556602_SVAKOV-R12_met.fits;1.39713;26497.6;8.42243;0.512
20171105003537658_SVAKOV-R12_snap.fits;1.39492;26480;1.11253;0
20171105003704527_SVAKOV-R12_met.fits;1.5501;26500.5;4.226;0.341333
20171105003637733_SVAKOV-R12_snap.fits;1.45222;26496.1;1.18021;0
20171105003809210_SVAKOV-R12_met.fits;1.29901;26500.5;2.63325;0.170667
20171105003820645_SVAKOV-R12_met.fits;1.63731;26494.6;5.81088;0.341333
20171105003737807_SVAKOV-R12_snap.fits;1.28068;26484.4;1.70508;0
20171105003901605_SVAKOV-R12_met.fits;1.51958;26522.5;4.50769;1.70667
20171105003905701_SVAKOV-R12_met.fits;1.44316;26482.9;5.44901;0.170667
20171105003837882_SVAKOV-R12_snap.fits;1.54115;26512.2;1.34094;0
20171105003940005_SVAKOV-R12_met.fits;1.22032;26503.4;5.87435;0.170667
20171105003951610_SVAKOV-R12_met.fits;1.36062;26513.7;3.07961;0.170667
20171105003937957_SVAKOV-R12_snap.fits;1.32628;26544.4;1.25894;0
20171105004104314_SVAKOV-R12_met.fits;1.25798;26493.2;5.12782;0.170667
20171105004128207_SVAKOV-R12_met.fits;1.42071;26506.3;4.37129;0.170667
20171105004038031_SVAKOV-R12_snap.fits;1.42975;26481.4;1.37732;0
20171105004211557_SVAKOV-R12_met.fits;1.36646;26518.1;3.08767;0.170667
20171105004224698_SVAKOV-R12_met.fits;1.36895;26519.5;10.3899;0.341333
20171105004227770_SVAKOV-R12_met.fits;1.42013;26503.4;3.81641;0.170667
20171105004233573_SVAKOV-R12_met.fits;1.23441;26499;3.78059;0.170667
20171105004138106_SVAKOV-R12_snap.fits;1.58099;26453.6;1.36094;0
20171105004242447_SVAKOV-R12_met.fits;1.36259;26545.9;2.86421;0.170667
20171105004318117_SVAKOV-R12_met.fits;1.97192;26519.5;24.2603;0.341333
20171105004238181_SVAKOV-R12_snap.fits;1.2861;26502;0.856675;0
20171105004406415_SVAKOV-R12_met.fits;1.48828;26509.3;4.35275;0.682667
20171105004416826_SVAKOV-R12_met.fits;1.32359;26504.9;3.06791;0.170667
20171105004338255_SVAKOV-R12_snap.fits;1.25932;26502;8.5662;0
20171105004436453_SVAKOV-R12_met.fits;1.41632;26504.9;34.6218;0.512
20171105004438330_SVAKOV-R12_snap.fits;1.5632;26545.9;1.12712;0
20171105004615269_SVAKOV-R12_met.fits;1.18053;26500.5;3.12104;0.170667
20171105004538405_SVAKOV-R12_snap.fits;1.39156;26544.4;1.65618;0
20171105004730021_SVAKOV-R12_met.fits;1.29993;26521;4.20829;0.170667
20171105004638479_SVAKOV-R12_snap.fits;1.37321;26523.9;1.09558;0
20171105004815930_SVAKOV-R12_met.fits;1.50403;26478.5;3.07061;0.170667
20171105004738554_SVAKOV-R12_snap.fits;1.37001;26541.5;1.36048;0
20171105004846821_SVAKOV-R12_met.fits;1.50697;26500.5;3.39042;0.170667
20171105004916858_SVAKOV-R12_met.fits;1.55568;26496.1;3.78004;0.170667
20171105004838629_SVAKOV-R12_snap.fits;1.56264;26463.9;0.988275;0
20171105004938703_SVAKOV-R12_snap.fits;1.59092;26534.2;1.37427;0
20171105005104549_SVAKOV-R12_met.fits;1.32435;26490.2;3.53783;0.170667
20171105005038778_SVAKOV-R12_snap.fits;1.35072;26528.3;1.06911;0
20171105005137487_SVAKOV-R12_met.fits;1.43403;26490.2;2.9841;0.170667
20171105005201210_SVAKOV-R12_met.fits;1.31069;26518.1;5.18187;0.170667
20171105005221519_SVAKOV-R12_met.fits;1.58801;26494.6;8.96938;0.341333
20171105005138853_SVAKOV-R12_snap.fits;1.59765;26540;1.30174;0
20171105005236879_SVAKOV-R12_met.fits;1.43942;26500.5;3.54336;0.170667
20171105005238927_SVAKOV-R12_snap.fits;1.53379;26500.5;1.09147;0
20171105005422863_SVAKOV-R12_met.fits;1.29557;26468.3;3.01277;0.170667
20171105005339002_SVAKOV-R12_snap.fits;1.43712;26475.6;1.22504;0
20171105005435834_SVAKOV-R12_met.fits;1.77509;26512.2;4.15264;0.341333
20171105005452047_SVAKOV-R12_met.fits;1.64625;26497.6;5.19018;0.341333
20171105005533861_SVAKOV-R12_met.fits;1.67945;26491.7;3.84002;0.170667
20171105005439077_SVAKOV-R12_snap.fits;1.45919;26481.4;1.14912;0
20171105005539151_SVAKOV-R12_snap.fits;1.59121;26512.2;1.71507;0
20171105005730938_SVAKOV-R12_met.fits;1.35382;26497.6;4.56135;0.341333
20171105005735034_SVAKOV-R12_met.fits;1.60477;26484.4;4.26535;0.170667
20171105005639226_SVAKOV-R12_snap.fits;1.60655;26478.5;1.40552;0
20171105005803877_SVAKOV-R12_met.fits;1.45713;26488.8;6.37187;0.170667
20171105005830330_SVAKOV-R12_met.fits;1.35255;26499;3.5091;0.341333
20171105005739301_SVAKOV-R12_snap.fits;1.58032;26449.2;1.39946;0
20171105005850469_SVAKOV-R12_met.fits;1.4983;26465.3;4.72494;0.512
20171105005857295_SVAKOV-R12_met.fits;1.4569;26488.8;8.72738;0.341333
20171105005911802_SVAKOV-R12_met.fits;1.38057;26502;4.57074;0.341333
20171105005923407_SVAKOV-R12_met.fits;1.82058;26491.7;3.74796;0.170667
20171105005928186_SVAKOV-R12_met.fits;1.34449;26500.5;13.0538;0.512
20171105005839375_SVAKOV-R12_snap.fits;1.54039;26535.6;1.14689;0
20171105010015802_SVAKOV-R12_met.fits;1.6139;26490.2;4.26218;0.170667
20171105005939450_SVAKOV-R12_snap.fits;1.34624;26491.7;0.934925;0
