# file name; noise; peak f.; mag.; duration
20171105140052879_SVAKOV-R12_met.fits;1.32697;26502;3.10103;0.512
20171105140057146_SVAKOV-R12_met.fits;1.7774;26496.1;7.8031;0.682667
20171105140103119_SVAKOV-R12_met.fits;1.46839;26499;4.12604;0.682667
20171105140037690_SVAKOV-R12_snap.fits;1.70064;26491.7;1.3717;0
20171105140146298_SVAKOV-R12_met.fits;1.44914;26528.3;3.31439;0.170667
20171105140149711_SVAKOV-R12_met.fits;1.40544;26481.4;3.88981;0.170667
20171105140203194_SVAKOV-R12_met.fits;1.5916;26469.7;24.2293;0.341333
20171105140229989_SVAKOV-R12_met.fits;1.58996;26504.9;13.1271;0.341333
20171105140137765_SVAKOV-R12_snap.fits;1.62452;26452.1;1.22052;0
20171105140258490_SVAKOV-R12_met.fits;1.57888;26500.5;4.60402;0.341333
20171105140237839_SVAKOV-R12_snap.fits;1.72587;26471.2;1.61472;0
20171105140419045_SVAKOV-R12_met.fits;1.60797;26496.1;25.4967;0.341333
20171105140337914_SVAKOV-R12_snap.fits;1.44622;26541.5;1.71946;0
20171105140519290_SVAKOV-R12_met.fits;1.73369;26502;4.03421;0.341333
20171105140522021_SVAKOV-R12_met.fits;1.87977;26503.4;6.11687;0.170667
20171105140525093_SVAKOV-R12_met.fits;1.64213;26485.8;4.76763;0.170667
20171105140437989_SVAKOV-R12_snap.fits;1.69889;26497.6;1.29061;0
20171105140608613_SVAKOV-R12_met.fits;1.71509;26496.1;9.25992;0.341333
20171105140622778_SVAKOV-R12_met.fits;1.92762;26493.2;7.05867;0.170667
20171105140538063_SVAKOV-R12_snap.fits;1.62424;26528.3;1.48096;0
20171105140707151_SVAKOV-R12_met.fits;1.79796;26494.6;4.35861;0.170667
20171105140734629_SVAKOV-R12_met.fits;1.43713;26475.6;3.64374;0.170667
20171105140638138_SVAKOV-R12_snap.fits;1.57367;26502;1.74886;0
20171105140738042_SVAKOV-R12_met.fits;1.64275;26504.9;3.44862;0.170667
20171105140738213_SVAKOV-R12_snap.fits;1.77722;26528.3;1.37243;0
20171105140835045_SVAKOV-R12_met.fits;1.44942;26477.1;3.65392;0.170667
20171105140849722_SVAKOV-R12_met.fits;1.6982;26485.8;5.57908;0.512
20171105140838287_SVAKOV-R12_snap.fits;1.75826;26519.5;1.23092;0
20171105140938362_SVAKOV-R12_snap.fits;1.46503;26477.1;1.07343;0
20171105141055162_SVAKOV-R12_met.fits;1.55907;26455.1;5.53486;2.048
20171105141112058_SVAKOV-R12_met.fits;1.45425;26488.8;2.92556;0.170667
20171105141038437_SVAKOV-R12_snap.fits;1.5625;26547.4;1.25062;0
20171105141228346_SVAKOV-R12_met.fits;1.52034;26490.2;3.67178;0.170667
20171105141138511_SVAKOV-R12_snap.fits;1.40072;26471.2;1.17729;0
20171105141238586_SVAKOV-R12_snap.fits;1.97237;26465.3;1.42256;0
20171105141338661_SVAKOV-R12_snap.fits;1.66413;26516.6;1.14372;0
20171105141441637_SVAKOV-R12_met.fits;1.98816;26488.8;20.0115;0.341333
20171105141445050_SVAKOV-R12_met.fits;1.54649;26496.1;11.4213;0.512
20171105141453925_SVAKOV-R12_met.fits;1.40061;26487.3;3.90748;1.70667
20171105141510821_SVAKOV-R12_met.fits;1.46993;26460.9;3.04693;0.512
20171105141438735_SVAKOV-R12_snap.fits;1.77313;26500.5;1.27436;0
20171105141617039_SVAKOV-R12_met.fits;1.48212;26482.9;4.29466;0.170667
20171105141538810_SVAKOV-R12_snap.fits;1.34489;26504.9;1.4366;0
20171105141642981_SVAKOV-R12_met.fits;1.69042;26500.5;11.1689;0.170667
20171105141655610_SVAKOV-R12_met.fits;1.5215;26494.6;3.90014;0.170667
20171105141730938_SVAKOV-R12_met.fits;1.33439;26510.7;6.6157;0.341333
20171105141638885_SVAKOV-R12_snap.fits;1.55701;26507.8;1.6067;0
20171105141738959_SVAKOV-R12_snap.fits;1.50354;26523.9;1.21641;0
20171105141839034_SVAKOV-R12_snap.fits;1.40866;26521;1.18681;0
20171105141942010_SVAKOV-R12_met.fits;2.47985;26484.4;4.98087;0.170667
20171105141939109_SVAKOV-R12_snap.fits;1.37987;26493.2;1.23224;0
20171105142037989_SVAKOV-R12_met.fits;1.93707;26502;4.56713;0.170667
20171105142052837_SVAKOV-R12_met.fits;1.4707;26487.3;10.453;0.341333
20171105142039183_SVAKOV-R12_snap.fits;1.43071;26499;1.50335;0
20171105142218682_SVAKOV-R12_met.fits;1.8685;26500.5;16.3931;0.341333
20171105142222949_SVAKOV-R12_met.fits;1.78576;26500.5;4.27036;0.512
20171105142139258_SVAKOV-R12_snap.fits;1.48723;26500.5;1.21453;0
20171105142239333_SVAKOV-R12_snap.fits;1.3741;26494.6;1.50615;0
20171105142345210_SVAKOV-R12_met.fits;1.35901;26516.6;5.21839;4.43733
20171105142358351_SVAKOV-R12_met.fits;1.40944;26500.5;4.04702;0.341333
20171105142339407_SVAKOV-R12_snap.fits;1.47762;26474.1;1.36759;0
20171105142500815_SVAKOV-R12_met.fits;1.59032;26482.9;3.2031;0.170667
20171105142439482_SVAKOV-R12_snap.fits;1.81917;26480;1.03321;0
20171105142548773_SVAKOV-R12_met.fits;1.55556;26500.5;4.46453;0.170667
20171105142539557_SVAKOV-R12_snap.fits;1.47699;26496.1;1.41059;0
20171105142706426_SVAKOV-R12_met.fits;1.36017;26491.7;3.43152;1.36533
20171105142639631_SVAKOV-R12_snap.fits;1.30978;26480;1.49907;0
20171105142744997_SVAKOV-R12_met.fits;1.41337;26499;3.70063;0.170667
20171105142739706_SVAKOV-R12_snap.fits;1.49054;26481.4;1.45942;0
20171105142846778_SVAKOV-R12_met.fits;1.64047;26494.6;3.85592;0.341333
20171105142839781_SVAKOV-R12_snap.fits;1.50146;26540;1.34293;0
20171105142959823_SVAKOV-R12_met.fits;1.73342;26487.3;6.07053;0.170667
20171105143009893_SVAKOV-R12_met.fits;1.46564;26485.8;4.2803;0.170667
20171105143021498_SVAKOV-R12_met.fits;1.60644;26493.2;15.175;0.341333
20171105142939855_SVAKOV-R12_snap.fits;1.63816;26525.4;1.78589;0
20171105143039930_SVAKOV-R12_snap.fits;1.3626;26488.8;1.52027;0
20171105143152122_SVAKOV-R12_met.fits;1.32463;26503.4;2.9044;0.170667
20171105143156901_SVAKOV-R12_met.fits;1.88539;26502;4.066;0.170667
20171105143140005_SVAKOV-R12_snap.fits;1.58104;26458;1.43166;0
20171105143237178_SVAKOV-R12_met.fits;1.37556;26510.7;2.83238;0.512
20171105143310799_SVAKOV-R12_met.fits;1.42742;26499;3.4403;0.341333
20171105143240079_SVAKOV-R12_snap.fits;1.56339;26507.8;1.4478;0
20171105143341007_SVAKOV-R12_met.fits;1.62;26469.7;10.2616;0.170667
20171105143414117_SVAKOV-R12_met.fits;1.40124;26516.6;4.30699;0.170667
20171105143340154_SVAKOV-R12_snap.fits;1.60406;26544.4;1.50243;0
20171105143440229_SVAKOV-R12_snap.fits;1.44146;26488.8;1.30727;0
20171105143542522_SVAKOV-R12_met.fits;1.45569;26499;3.66166;0.170667
20171105143540303_SVAKOV-R12_snap.fits;1.73094;26493.2;1.22375;0
20171105143640378_SVAKOV-R12_snap.fits;1.67956;26540;1.46709;0
20171105143740453_SVAKOV-R12_snap.fits;1.46719;26516.6;1.4994;0
20171105143908005_SVAKOV-R12_met.fits;1.53988;26510.7;3.10013;0.170667
20171105143934629_SVAKOV-R12_met.fits;1.34451;26500.5;2.85267;1.024
20171105143840527_SVAKOV-R12_snap.fits;1.4772;26516.6;0.71457;0
20171105143955962_SVAKOV-R12_met.fits;1.32324;26500.5;9.74807;0.170667
20171105144003813_SVAKOV-R12_met.fits;1.4285;26487.3;3.69026;0.170667
20171105144010298_SVAKOV-R12_met.fits;1.38593;26494.6;5.16739;0.341333
20171105143940602_SVAKOV-R12_snap.fits;1.40428;26537.1;1.13427;0
20171105144051599_SVAKOV-R12_met.fits;1.67145;26499;3.79784;0.170667
20171105144040677_SVAKOV-R12_snap.fits;1.67775;26537.1;1.18157;0
20171105144206522_SVAKOV-R12_met.fits;1.39505;26488.8;5.97819;1.536
20171105144210106_SVAKOV-R12_met.fits;1.28082;26497.6;2.65127;0.170667
20171105144140751_SVAKOV-R12_snap.fits;1.50824;26462.4;1.37049;0
20171105144244581_SVAKOV-R12_met.fits;1.20384;26502;4.65633;0.341333
20171105144334757_SVAKOV-R12_met.fits;1.45462;26502;6.06731;0.341333
20171105144240826_SVAKOV-R12_snap.fits;1.53313;26534.2;1.20759;0
20171105144343802_SVAKOV-R12_met.fits;1.4981;26521;4.26141;0.512
20171105144346362_SVAKOV-R12_met.fits;1.37823;26526.9;3.13725;0.341333
20171105144434831_SVAKOV-R12_met.fits;1.47383;26493.2;3.59954;0.170667
20171105144340901_SVAKOV-R12_snap.fits;1.65751;26528.3;1.51161;0
20171105144509647_SVAKOV-R12_met.fits;1.4978;26496.1;16.2129;0.341333
20171105144440975_SVAKOV-R12_snap.fits;1.43552;26478.5;1.02306;0
20171105144555386_SVAKOV-R12_met.fits;1.64054;26497.6;3.31923;0.341333
20171105144613989_SVAKOV-R12_met.fits;1.7017;26510.7;11.2472;0.341333
20171105144541050_SVAKOV-R12_snap.fits;1.57558;26472.7;1.45942;0
20171105144648463_SVAKOV-R12_met.fits;1.25532;26496.1;7.68577;0.341333
20171105144702458_SVAKOV-R12_met.fits;1.83773;26490.2;4.03407;0.341333
20171105144716794_SVAKOV-R12_met.fits;1.61526;26484.4;3.81139;0.170667
20171105144724474_SVAKOV-R12_met.fits;1.29528;26500.5;4.79257;0.341333
20171105144641125_SVAKOV-R12_snap.fits;1.53859;26547.4;1.60962;0
20171105144828303_SVAKOV-R12_met.fits;1.45176;26502;3.90789;0.170667
20171105144741199_SVAKOV-R12_snap.fits;1.47142;26480;1.31474;0
20171105144916431_SVAKOV-R12_met.fits;1.6657;26502;6.31359;0.170667
20171105144930255_SVAKOV-R12_met.fits;1.66012;26502;3.85412;0.170667
20171105144841274_SVAKOV-R12_snap.fits;1.61836;26493.2;1.18213;0
20171105145027599_SVAKOV-R12_met.fits;1.36634;26494.6;4.65258;0.341333
20171105144941349_SVAKOV-R12_snap.fits;1.45128;26512.2;1.31141;0
20171105145041423_SVAKOV-R12_snap.fits;1.65777;26471.2;1.25946;0
20171105145158906_SVAKOV-R12_met.fits;1.38499;26512.2;3.37819;1.19467
20171105145208805_SVAKOV-R12_met.fits;1.47985;26485.8;6.68398;0.341333
20171105145141498_SVAKOV-R12_snap.fits;1.59175;26487.3;1.49841;0
20171105145244303_SVAKOV-R12_met.fits;1.3782;26513.7;3.62529;0.170667
20171105145241573_SVAKOV-R12_snap.fits;1.637;26506.3;1.09754;0
20171105145341647_SVAKOV-R12_snap.fits;1.50423;26493.2;1.42986;0
20171105145527461_SVAKOV-R12_met.fits;1.38831;26488.8;3.66414;0.170667
20171105145532069_SVAKOV-R12_met.fits;1.60787;26494.6;3.2444;0.170667
20171105145441722_SVAKOV-R12_snap.fits;1.59741;26504.9;1.36204;0
20171105145544698_SVAKOV-R12_met.fits;1.33886;26500.5;3.3475;0.512
20171105145629754_SVAKOV-R12_met.fits;1.59309;26493.2;4.35808;0.341333
20171105145541797_SVAKOV-R12_snap.fits;1.79882;26504.9;1.13349;0
20171105145705935_SVAKOV-R12_met.fits;1.47295;26491.7;4.12114;0.341333
20171105145728293_SVAKOV-R12_met.fits;1.48267;26500.5;3.21127;0.341333
20171105145641871_SVAKOV-R12_snap.fits;1.62587;26477.1;1.51314;0
20171105145747407_SVAKOV-R12_met.fits;1.88136;26504.9;4.16499;0.341333
20171105145813519_SVAKOV-R12_met.fits;1.5608;26494.6;10.3691;0.341333
20171105145741946_SVAKOV-R12_snap.fits;1.5968;26532.7;1.34521;0
20171105145920933_SVAKOV-R12_met.fits;1.53085;26499;4.76847;0.341333
20171105145925199_SVAKOV-R12_met.fits;1.37022;26500.5;2.79511;0.170667
20171105145842021_SVAKOV-R12_snap.fits;1.48722;26518.1;1.46653;0
20171105145942095_SVAKOV-R12_snap.fits;1.50956;26499;1.48003;0
