# file name; noise; peak f.; mag.; duration
20171105150058895_SVAKOV-R12_met.fits;1.54955;26500.5;5.54868;0.341333
20171105150119375_SVAKOV-R12_met.fits;1.73955;26488.8;4.71644;0.341333
20171105150136271_SVAKOV-R12_met.fits;1.34392;26500.5;14.5536;0.512
20171105150042170_SVAKOV-R12_snap.fits;1.53829;26529.8;1.5829;0
20171105150142245_SVAKOV-R12_snap.fits;1.97651;26496.1;1.26221;0
20171105150242319_SVAKOV-R12_snap.fits;1.43489;26475.6;1.17944;0
20171105150344954_SVAKOV-R12_met.fits;1.4108;26490.2;4.54285;0.341333
20171105150342394_SVAKOV-R12_snap.fits;1.46951;26458;1.3564;0
20171105150521039_SVAKOV-R12_met.fits;1.9368;26491.7;61.0441;0.341333
20171105150442469_SVAKOV-R12_snap.fits;1.58442;26494.6;2.22308;0
20171105150538959_SVAKOV-R12_met.fits;1.69853;26500.5;25.2246;2.38933
20171105150634085_SVAKOV-R12_met.fits;1.35189;26503.4;2.75891;0.170667
20171105150542543_SVAKOV-R12_snap.fits;1.50032;26462.4;1.64595;0
20171105150641253_SVAKOV-R12_met.fits;1.61454;26504.9;4.93723;0.170667
20171105150642618_SVAKOV-R12_snap.fits;1.59282;26502;1.48954;0
20171105150744741_SVAKOV-R12_met.fits;1.39323;26509.3;2.91598;0.341333
20171105150822117_SVAKOV-R12_met.fits;1.91954;26497.6;3.9521;0.341333
20171105150742693_SVAKOV-R12_snap.fits;1.42177;26526.9;1.42931;0
20171105150842767_SVAKOV-R12_snap.fits;1.27176;26515.1;1.22588;0
20171105150955983_SVAKOV-R12_met.fits;1.67261;26497.6;5.56642;0.170667
20171105150942842_SVAKOV-R12_snap.fits;1.54709;26466.8;1.61926;0
20171105151118245_SVAKOV-R12_met.fits;1.8439;26482.9;8.90263;0.170667
20171105151135141_SVAKOV-R12_met.fits;1.80649;26499;3.74377;0.170667
20171105151042917_SVAKOV-R12_snap.fits;1.21263;26453.6;1.38583;0
20171105151142991_SVAKOV-R12_snap.fits;1.44043;26544.4;1.48798;0
20171105151248015_SVAKOV-R12_met.fits;1.47913;26502;3.57934;0.341333
20171105151243066_SVAKOV-R12_snap.fits;1.59332;26504.9;1.50982;0
20171105151438778_SVAKOV-R12_met.fits;1.37627;26506.3;3.65105;0.170667
20171105151343141_SVAKOV-R12_snap.fits;1.76224;26497.6;1.58092;0
20171105151443215_SVAKOV-R12_snap.fits;1.60195;26485.8;1.6908;0
20171105151615205_SVAKOV-R12_met.fits;1.36454;26482.9;2.87979;0.170667
20171105151639781_SVAKOV-R12_met.fits;1.55582;26519.5;3.21528;0.170667
20171105151543290_SVAKOV-R12_snap.fits;1.44218;26522.5;1.27577;0
20171105151642341_SVAKOV-R12_met.fits;1.64378;26509.3;3.42304;0.341333
20171105151643365_SVAKOV-R12_snap.fits;1.42344;26535.6;1.40459;0
20171105151746511_SVAKOV-R12_met.fits;1.46879;26494.6;3.31571;0.170667
20171105151801189_SVAKOV-R12_met.fits;1.38102;26503.4;7.17579;0.341333
20171105151743439_SVAKOV-R12_snap.fits;1.52898;26494.6;1.45679;0
20171105151901263_SVAKOV-R12_met.fits;1.52716;26487.3;4.86302;0.170667
20171105151843514_SVAKOV-R12_snap.fits;1.59608;26545.9;1.39894;0
20171105152019258_SVAKOV-R12_met.fits;1.48898;26504.9;3.03543;0.170667
20171105151943589_SVAKOV-R12_snap.fits;1.62969;26502;1.26678;0
20171105152046565_SVAKOV-R12_met.fits;1.58708;26526.9;4.47589;0.170667
20171105152111311_SVAKOV-R12_met.fits;1.61336;26482.9;6.39814;0.170667
20171105152043663_SVAKOV-R12_snap.fits;1.63893;26472.7;1.49898;0
20171105152208314_SVAKOV-R12_met.fits;1.42616;26487.3;10.1683;0.853333
20171105152230330_SVAKOV-R12_met.fits;1.59789;26503.4;12.522;0.512
20171105152143738_SVAKOV-R12_snap.fits;1.56396;26522.5;1.40631;0
20171105152335013_SVAKOV-R12_met.fits;1.48108;26510.7;4.02177;0.512
20171105152243813_SVAKOV-R12_snap.fits;1.68007;26491.7;1.15695;0
20171105152343887_SVAKOV-R12_snap.fits;1.6043;26544.4;1.41181;0
20171105152507855_SVAKOV-R12_met.fits;1.46314;26490.2;3.13736;0.170667
20171105152443962_SVAKOV-R12_snap.fits;1.63578;26480;1.38438;0
20171105152547791_SVAKOV-R12_met.fits;1.77517;26510.7;3.70237;0.170667
20171105152558031_SVAKOV-R12_met.fits;1.87565;26522.5;4.44514;0.170667
20171105152611002_SVAKOV-R12_met.fits;1.7563;26502;3.52703;0.170667
20171105152544037_SVAKOV-R12_snap.fits;1.41236;26458;1.51715;0
20171105152643770_SVAKOV-R12_met.fits;1.82435;26481.4;3.67871;0.512
20171105152659471_SVAKOV-R12_met.fits;1.57797;26502;4.11504;0.170667
20171105152644111_SVAKOV-R12_snap.fits;1.42782;26497.6;1.26756;0
20171105152753061_SVAKOV-R12_met.fits;1.40719;26487.3;4.13757;0.170667
20171105152829242_SVAKOV-R12_met.fits;1.37601;26475.6;6.45155;0.341333
20171105152744186_SVAKOV-R12_snap.fits;1.4138;26487.3;1.67356;0
20171105152924026_SVAKOV-R12_met.fits;1.48222;26477.1;5.67016;0.170667
20171105152939386_SVAKOV-R12_met.fits;1.67912;26525.4;4.40125;0.170667
20171105152844261_SVAKOV-R12_snap.fits;1.43909;26449.2;1.15174;0
20171105153033999_SVAKOV-R12_met.fits;1.47091;26519.5;11.0532;0.512
20171105152944335_SVAKOV-R12_snap.fits;1.28509;26475.6;1.96452;0
20171105153043045_SVAKOV-R12_met.fits;1.74293;26484.4;41.4124;0.341333
20171105153139365_SVAKOV-R12_met.fits;1.57016;26522.5;5.74958;0.170667
20171105153044410_SVAKOV-R12_snap.fits;1.84705;26502;1.58631;0
20171105153216399_SVAKOV-R12_met.fits;1.36163;26510.7;7.76547;0.682667
20171105153144485_SVAKOV-R12_snap.fits;1.77772;26540;1.63183;0
20171105153331493_SVAKOV-R12_met.fits;1.69182;26482.9;10.1345;0.512
20171105153244559_SVAKOV-R12_snap.fits;1.49092;26452.1;1.37563;0
20171105153344634_SVAKOV-R12_snap.fits;1.58491;26468.3;1.33644;0
20171105153514063_SVAKOV-R12_met.fits;1.68408;26512.2;3.79784;0.170667
20171105153444709_SVAKOV-R12_snap.fits;1.34975;26528.3;0.953882;0
20171105153627791_SVAKOV-R12_met.fits;1.27031;26513.7;3.18664;0.170667
20171105153544783_SVAKOV-R12_snap.fits;1.44653;26478.5;1.27396;0
20171105153710458_SVAKOV-R12_met.fits;1.39136;26499;3.54919;0.341333
20171105153736058_SVAKOV-R12_met.fits;1.45622;26485.8;17.7262;0.341333
20171105153644858_SVAKOV-R12_snap.fits;1.41102;26478.5;1.40849;0
20171105153748175_SVAKOV-R12_met.fits;1.2976;26497.6;3.25796;0.170667
20171105153744933_SVAKOV-R12_snap.fits;1.59429;26472.7;1.44072;0
20171105153845007_SVAKOV-R12_snap.fits;1.59159;26541.5;1.31669;0
20171105154023653_SVAKOV-R12_met.fits;1.61464;26499;3.46295;0.341333
20171105153945082_SVAKOV-R12_snap.fits;1.71676;26538.6;1.44932;0
20171105154103077_SVAKOV-R12_met.fits;1.61077;26502;5.61376;0.341333
20171105154120997_SVAKOV-R12_met.fits;1.35667;26500.5;3.93722;0.170667
20171105154130895_SVAKOV-R12_met.fits;1.49096;26507.8;3.23998;0.170667
20171105154045157_SVAKOV-R12_snap.fits;1.43012;26544.4;1.63779;0
20171105154200079_SVAKOV-R12_met.fits;1.47263;26487.3;5.04923;0.170667
20171105154145231_SVAKOV-R12_snap.fits;1.61757;26491.7;1.30099;0
20171105154245306_SVAKOV-R12_snap.fits;1.39881;26521;1.35238;0
20171105154400741_SVAKOV-R12_met.fits;1.63774;26482.9;4.44683;0.170667
20171105154417466_SVAKOV-R12_met.fits;1.43361;26474.1;5.87845;0.170667
20171105154441018_SVAKOV-R12_met.fits;1.45149;26500.5;4.0159;0.170667
20171105154345381_SVAKOV-R12_snap.fits;1.39205;26500.5;1.44666;0
20171105154512250_SVAKOV-R12_met.fits;1.62353;26507.8;3.42739;0.170667
20171105154445455_SVAKOV-R12_snap.fits;1.3412;26537.1;1.13678;0
20171105154618639_SVAKOV-R12_met.fits;1.69601;26496.1;3.72376;0.170667
20171105154638607_SVAKOV-R12_met.fits;1.5721;26537.1;6.79047;0.170667
20171105154545530_SVAKOV-R12_snap.fits;1.78594;26465.3;1.42752;0
20171105154652773_SVAKOV-R12_met.fits;1.71413;26496.1;4.60483;0.170667
20171105154706767_SVAKOV-R12_met.fits;1.69321;26485.8;15.1696;0.341333
20171105154720933_SVAKOV-R12_met.fits;1.91286;26487.3;17.2118;1.36533
20171105154724175_SVAKOV-R12_met.fits;1.34503;26490.2;4.92484;0.341333
20171105154645605_SVAKOV-R12_snap.fits;1.59674;26516.6;1.85571;0
20171105154759503_SVAKOV-R12_met.fits;1.56095;26500.5;3.20068;0.170667
20171105154745679_SVAKOV-R12_snap.fits;1.32804;26485.8;1.70858;0
20171105154845754_SVAKOV-R12_snap.fits;1.76528;26523.9;1.37341;0
20171105154945829_SVAKOV-R12_snap.fits;1.42649;26507.8;1.2786;0
20171105155045903_SVAKOV-R12_snap.fits;1.38683;26491.7;1.24932;0
20171105155213967_SVAKOV-R12_met.fits;1.33982;26493.2;2.86319;0.170667
20171105155220623_SVAKOV-R12_met.fits;1.3619;26500.5;2.79038;0.170667
20171105155238202_SVAKOV-R12_met.fits;1.62454;26504.9;5.24241;0.341333
20171105155145978_SVAKOV-R12_snap.fits;1.62908;26545.9;1.15709;0
20171105155252538_SVAKOV-R12_met.fits;1.59354;26480;21.4462;0.853333
20171105155330426_SVAKOV-R12_met.fits;1.42425;26506.3;3.26217;0.170667
20171105155246053_SVAKOV-R12_snap.fits;1.46585;26490.2;1.26421;0
20171105155346127_SVAKOV-R12_snap.fits;1.4446;26478.5;1.73347;0
20171105155541157_SVAKOV-R12_met.fits;1.45882;26512.2;5.5199;0.682667
20171105155446202_SVAKOV-R12_snap.fits;1.33999;26509.3;1.55002;0
20171105155546277_SVAKOV-R12_snap.fits;1.50253;26475.6;1.03722;0
20171105155643962_SVAKOV-R12_met.fits;1.34898;26481.4;10.9632;0.341333
20171105155646351_SVAKOV-R12_snap.fits;1.68401;26544.4;1.22414;0
20171105155807077_SVAKOV-R12_met.fits;1.5808;26500.5;3.69162;0.170667
20171105155832847_SVAKOV-R12_met.fits;1.4887;26490.2;13.715;0.682667
20171105155842746_SVAKOV-R12_met.fits;1.38702;26487.3;3.37017;0.170667
20171105155746426_SVAKOV-R12_snap.fits;1.65503;26512.2;1.76079;0
20171105155846501_SVAKOV-R12_snap.fits;1.4609;26532.7;1.23824;0
20171105155955109_SVAKOV-R12_met.fits;1.46338;26506.3;6.07625;0.341333
20171105155946575_SVAKOV-R12_snap.fits;1.41138;26485.8;1.60869;0
