# file name; noise; peak f.; mag.; duration
20171105060022330_SVAKOV-R12_met.fits;1.54786;26491.7;4.77028;0.170667
20171105060001850_SVAKOV-R12_snap.fits;1.39877;26463.9;0.838324;0
20171105060130938_SVAKOV-R12_met.fits;1.60515;26537.1;7.69432;0.341333
20171105060148687_SVAKOV-R12_met.fits;1.62841;26497.6;4.90688;0.341333
20171105060101925_SVAKOV-R12_snap.fits;1.713;26491.7;1.47001;0
20171105060200634_SVAKOV-R12_met.fits;1.4375;26513.7;3.66005;0.170667
20171105060227599_SVAKOV-R12_met.fits;1.28825;26478.5;4.75146;0.170667
20171105060201999_SVAKOV-R12_snap.fits;1.53628;26538.6;1.39715;0
20171105060314021_SVAKOV-R12_met.fits;1.44837;26491.7;12.8364;0.512
20171105060302074_SVAKOV-R12_snap.fits;1.6048;26459.5;1.10739;0
20171105060402149_SVAKOV-R12_snap.fits;1.62613;26516.6;2.2172;0
20171105060501199_SVAKOV-R12_met.fits;1.44011;26540;4.10767;0.170667
20171105060507343_SVAKOV-R12_met.fits;1.45599;26507.8;3.31812;2.38933
20171105060530213_SVAKOV-R12_met.fits;1.47129;26525.4;3.0932;1.36533
20171105060536015_SVAKOV-R12_met.fits;1.50516;26485.8;4.22017;0.170667
20171105060554618_SVAKOV-R12_met.fits;1.39788;26465.3;7.35861;0.170667
20171105060557519_SVAKOV-R12_met.fits;1.74734;26538.6;4.8611;0.341333
20171105060502223_SVAKOV-R12_snap.fits;1.56886;26477.1;1.39098;0
20171105060602298_SVAKOV-R12_snap.fits;1.66296;26519.5;0.965598;0
20171105060712783_SVAKOV-R12_met.fits;1.48188;26484.4;4.36668;0.170667
20171105060738895_SVAKOV-R12_met.fits;1.23726;26497.6;3.88018;0.341333
20171105060743845_SVAKOV-R12_met.fits;1.22601;26491.7;3.41187;0.170667
20171105060748453_SVAKOV-R12_met.fits;1.44511;26519.5;3.69623;0.341333
20171105060702373_SVAKOV-R12_snap.fits;1.58074;26531.2;1.67232;0
20171105060810981_SVAKOV-R12_met.fits;1.59818;26504.9;3.90633;0.170667
20171105060814053_SVAKOV-R12_met.fits;1.34662;26478.5;2.91312;0.341333
20171105060802447_SVAKOV-R12_snap.fits;1.52509;26535.6;1.57984;0
20171105060919930_SVAKOV-R12_met.fits;1.57809;26493.2;5.12285;0.170667
20171105060902522_SVAKOV-R12_snap.fits;1.61217;26462.4;1.23133;0
20171105061010618_SVAKOV-R12_met.fits;1.37127;26494.6;3.06462;0.170667
20171105061015738_SVAKOV-R12_met.fits;1.50105;26506.3;3.78124;1.024
20171105061022735_SVAKOV-R12_met.fits;1.61184;26516.6;4.0998;0.170667
20171105061027855_SVAKOV-R12_met.fits;1.59445;26518.1;9.59173;0.512
20171105061032463_SVAKOV-R12_met.fits;1.75835;26480;6.00063;0.170667
20171105061036559_SVAKOV-R12_met.fits;1.57503;26482.9;14.229;0.853333
20171105061039973_SVAKOV-R12_met.fits;1.66077;26478.5;3.5974;0.341333
20171105061052943_SVAKOV-R12_met.fits;1.42631;26526.9;7.19309;0.341333
20171105061002597_SVAKOV-R12_snap.fits;1.52841;26490.2;1.80594;0
20171105061114277_SVAKOV-R12_met.fits;1.57168;26515.1;3.41199;0.170667
20171105061117690_SVAKOV-R12_met.fits;1.55966;26502;13.3072;0.341333
20171105061130149_SVAKOV-R12_met.fits;1.54386;26484.4;9.40634;0.341333
20171105061134245_SVAKOV-R12_met.fits;1.70707;26494.6;3.57786;0.170667
20171105061102671_SVAKOV-R12_snap.fits;1.37512;26509.3;1.20318;0
20171105061208719_SVAKOV-R12_met.fits;1.52196;26485.8;7.24569;0.170667
20171105061231077_SVAKOV-R12_met.fits;1.4805;26481.4;4.65813;0.170667
20171105061255823_SVAKOV-R12_met.fits;1.66898;26485.8;3.99949;2.048
20171105061202746_SVAKOV-R12_snap.fits;1.38187;26523.9;1.31482;0
20171105061311525_SVAKOV-R12_met.fits;1.4957;26500.5;3.78044;1.87733
20171105061322106_SVAKOV-R12_met.fits;1.4493;26499;3.52967;0.170667
20171105061302821_SVAKOV-R12_snap.fits;1.86538;26466.8;1.24386;0
20171105061432079_SVAKOV-R12_met.fits;1.47556;26529.8;3.83291;0.341333
20171105061437370_SVAKOV-R12_met.fits;1.42843;26515.1;9.31227;0.341333
20171105061402895_SVAKOV-R12_snap.fits;1.76228;26535.6;1.30983;0
20171105061530959_SVAKOV-R12_met.fits;1.39104;26484.4;7.07828;0.341333
20171105061502970_SVAKOV-R12_snap.fits;1.42353;26523.9;1.2887;0
20171105061642639_SVAKOV-R12_met.fits;1.56054;26523.9;3.79271;1.19467
20171105061603045_SVAKOV-R12_snap.fits;1.47958;26463.9;1.21791;0
20171105061705850_SVAKOV-R12_met.fits;1.58667;26525.4;3.79555;0.170667
20171105061707898_SVAKOV-R12_met.fits;1.39914;26485.8;8.24785;0.341333
20171105061703119_SVAKOV-R12_snap.fits;1.58776;26516.6;1.75438;0
20171105061849274_SVAKOV-R12_met.fits;1.47507;26472.7;4.09992;0.170667
20171105061803194_SVAKOV-R12_snap.fits;1.52606;26477.1;1.24956;0
20171105061903269_SVAKOV-R12_snap.fits;1.51436;26496.1;2.85091;0
20171105062001978_SVAKOV-R12_met.fits;1.32439;26496.1;7.41282;0.170667
20171105062003343_SVAKOV-R12_snap.fits;1.65486;26515.1;1.12985;0
20171105062100346_SVAKOV-R12_met.fits;1.2455;26469.7;2.78925;0.170667
20171105062149498_SVAKOV-R12_met.fits;1.32129;26494.6;3.9146;0.170667
20171105062103418_SVAKOV-R12_snap.fits;1.50884;26491.7;1.60864;0
20171105062203322_SVAKOV-R12_met.fits;1.58125;26493.2;4.03131;1.70667
20171105062227045_SVAKOV-R12_met.fits;1.55037;26512.2;3.698;0.341333
20171105062240869_SVAKOV-R12_met.fits;1.71494;26484.4;8.68754;0.341333
20171105062203493_SVAKOV-R12_snap.fits;1.33343;26497.6;1.2805;0
20171105062322170_SVAKOV-R12_met.fits;1.37579;26540;15.8762;0.341333
20171105062303567_SVAKOV-R12_snap.fits;1.55222;26521;1.22056;0
20171105062420026_SVAKOV-R12_met.fits;1.43795;26477.1;3.30062;0.512
20171105062403642_SVAKOV-R12_snap.fits;1.38067;26516.6;1.30693;0
20171105062554575_SVAKOV-R12_met.fits;1.42889;26522.5;4.46051;0.170667
20171105062503717_SVAKOV-R12_snap.fits;1.65942;26528.3;1.33628;0
20171105062627855_SVAKOV-R12_met.fits;1.51684;26516.6;3.33732;0.170667
20171105062631098_SVAKOV-R12_met.fits;1.76167;26521;15.7839;1.19467
20171105062649359_SVAKOV-R12_met.fits;1.50695;26482.9;3.65709;0.170667
20171105062654479_SVAKOV-R12_met.fits;1.51416;26493.2;5.52984;0.341333
20171105062603791_SVAKOV-R12_snap.fits;1.40267;26510.7;1.22416;0
20171105062745679_SVAKOV-R12_met.fits;1.36896;26515.1;4.73332;0.341333
20171105062748410_SVAKOV-R12_met.fits;1.63406;26497.6;3.99862;0.512
20171105062703866_SVAKOV-R12_snap.fits;1.34653;26480;1.21866;0
20171105062852239_SVAKOV-R12_met.fits;1.39175;26497.6;8.55971;0.341333
20171105062856165_SVAKOV-R12_met.fits;1.59641;26523.9;3.2798;0.170667
20171105062803941_SVAKOV-R12_snap.fits;1.44349;26497.6;1.24806;0
20171105062901114_SVAKOV-R12_met.fits;1.5062;26458;7.64217;0.341333
20171105062913061_SVAKOV-R12_met.fits;1.51733;26544.4;6.00588;0.170667
20171105062929615_SVAKOV-R12_met.fits;1.33682;26513.7;18.9821;0.341333
20171105062904015_SVAKOV-R12_snap.fits;1.55343;26544.4;1.33443;0
20171105063052047_SVAKOV-R12_met.fits;1.49443;26518.1;4.21133;0.170667
20171105063004090_SVAKOV-R12_snap.fits;1.29145;26519.5;0.970332;0
20171105063104165_SVAKOV-R12_snap.fits;1.40447;26460.9;1.42558;0
20171105063219258_SVAKOV-R12_met.fits;1.28432;26472.7;3.60726;0.341333
20171105063204239_SVAKOV-R12_snap.fits;1.39352;26535.6;1.09579;0
20171105063305679_SVAKOV-R12_met.fits;1.16589;26497.6;2.37642;0.170667
20171105063317967_SVAKOV-R12_met.fits;1.5136;26540;3.2477;2.048
20171105063329231_SVAKOV-R12_met.fits;1.56471;26509.3;4.03216;2.048
20171105063304314_SVAKOV-R12_snap.fits;1.53448;26541.5;1.04848;0
20171105063458490_SVAKOV-R12_met.fits;1.45206;26468.3;3.66842;0.170667
20171105063404389_SVAKOV-R12_snap.fits;1.60655;26496.1;2.76623;0
20171105063503098_SVAKOV-R12_met.fits;1.4633;26499;3.73394;0.170667
20171105063511461_SVAKOV-R12_met.fits;1.42716;26504.9;8.8172;0.682667
20171105063543546_SVAKOV-R12_met.fits;1.46806;26485.8;3.23252;0.170667
20171105063556346_SVAKOV-R12_met.fits;1.51196;26484.4;5.24851;0.341333
20171105063559589_SVAKOV-R12_met.fits;1.55419;26525.4;4.30511;0.341333
20171105063504463_SVAKOV-R12_snap.fits;1.65;26506.3;1.52331;0
20171105063625530_SVAKOV-R12_met.fits;1.26224;26466.8;3.158;0.170667
20171105063652837_SVAKOV-R12_met.fits;1.40995;26472.7;5.68482;0.170667
20171105063604538_SVAKOV-R12_snap.fits;1.46495;26485.8;1.06021;0
20171105063706661_SVAKOV-R12_met.fits;1.56847;26465.3;4.64472;0.170667
20171105063704613_SVAKOV-R12_snap.fits;1.608;26491.7;1.3265;0
20171105063804687_SVAKOV-R12_snap.fits;1.59407;26488.8;1.22629;0
20171105063951013_SVAKOV-R12_met.fits;1.53509;26502;5.42037;0.170667
20171105063904762_SVAKOV-R12_snap.fits;1.49169;26487.3;1.1577;0
20171105064031119_SVAKOV-R12_met.fits;1.47249;26503.4;3.04835;0.341333
20171105064044943_SVAKOV-R12_met.fits;1.70603;26537.1;6.8467;0.341333
20171105064057573_SVAKOV-R12_met.fits;1.35301;26528.3;16.539;0.341333
20171105064004837_SVAKOV-R12_snap.fits;1.36672;26481.4;1.56769;0
20171105064102010_SVAKOV-R12_met.fits;1.47742;26528.3;3.55614;0.170667
20171105064111397_SVAKOV-R12_met.fits;1.46126;26477.1;3.87977;0.341333
20171105064135631_SVAKOV-R12_met.fits;1.55441;26465.3;4.1092;0.170667
20171105064140069_SVAKOV-R12_met.fits;1.40775;26490.2;7.2082;0.341333
20171105064147919_SVAKOV-R12_met.fits;1.4137;26494.6;3.49577;0.170667
20171105064104911_SVAKOV-R12_snap.fits;1.5827;26475.6;1.3418;0
20171105064218298_SVAKOV-R12_met.fits;1.44919;26491.7;2.93056;0.170667
20171105064230586_SVAKOV-R12_met.fits;1.67298;26499;19.4001;0.341333
20171105064204986_SVAKOV-R12_snap.fits;1.46394;26488.8;1.34059;0
20171105064303695_SVAKOV-R12_met.fits;1.44778;26510.7;5.14122;0.512
20171105064330831_SVAKOV-R12_met.fits;1.43751;26513.7;6.02703;0.170667
20171105064334245_SVAKOV-R12_met.fits;1.31043;26509.3;2.86342;0.170667
20171105064341242_SVAKOV-R12_met.fits;1.33205;26540;5.39947;0.170667
20171105064351653_SVAKOV-R12_met.fits;1.39991;26500.5;5.89035;0.170667
20171105064305061_SVAKOV-R12_snap.fits;1.42452;26477.1;1.41887;0
20171105064405135_SVAKOV-R12_snap.fits;1.48301;26544.4;1.21965;0
20171105064515450_SVAKOV-R12_met.fits;1.46728;26506.3;3.1967;0.170667
20171105064522447_SVAKOV-R12_met.fits;1.54969;26493.2;3.95369;0.170667
20171105064553338_SVAKOV-R12_met.fits;1.31986;26497.6;4.87108;0.341333
20171105064505210_SVAKOV-R12_snap.fits;1.60631;26541.5;1.18584;0
20171105064631055_SVAKOV-R12_met.fits;1.6078;26463.9;11.1232;0.170667
20171105064652901_SVAKOV-R12_met.fits;1.42841;26485.8;3.45674;0.170667
20171105064605285_SVAKOV-R12_snap.fits;1.36864;26537.1;1.5144;0
20171105064721914_SVAKOV-R12_met.fits;1.38337;26515.1;7.26115;0.170667
20171105064800655_SVAKOV-R12_met.fits;1.46207;26519.5;3.38489;0.170667
20171105064705359_SVAKOV-R12_snap.fits;1.14112;26497.6;1.30941;0
20171105064806458_SVAKOV-R12_met.fits;1.34942;26499;3.00915;0.170667
20171105064900218_SVAKOV-R12_met.fits;1.58303;26504.9;6.02975;0.341333
20171105064805434_SVAKOV-R12_snap.fits;1.37852;26472.7;1.14898;0
20171105064945445_SVAKOV-R12_met.fits;1.47837;26494.6;6.01303;0.170667
20171105064905509_SVAKOV-R12_snap.fits;1.46932;26497.6;1.15663;0
20171105065013093_SVAKOV-R12_met.fits;1.4775;26496.1;3.45821;0.170667
20171105065034085_SVAKOV-R12_met.fits;1.25115;26504.9;3.23696;0.341333
20171105065005583_SVAKOV-R12_snap.fits;1.54264;26460.9;1.29579;0
20171105065119823_SVAKOV-R12_met.fits;1.23175;26502;4.40816;0.170667
20171105065130746_SVAKOV-R12_met.fits;1.23768;26491.7;2.64939;0.170667
20171105065105658_SVAKOV-R12_snap.fits;1.50052;26538.6;1.15766;0
20171105065213754_SVAKOV-R12_met.fits;1.62793;26510.7;6.09465;0.341333
20171105065251130_SVAKOV-R12_met.fits;1.32155;26504.9;2.66923;0.170667
20171105065205733_SVAKOV-R12_snap.fits;1.357;26516.6;1.35216;0
20171105065302735_SVAKOV-R12_met.fits;1.44277;26485.8;3.92063;0.170667
20171105065329359_SVAKOV-R12_met.fits;1.5708;26497.6;15.1326;0.512
20171105065305807_SVAKOV-R12_snap.fits;1.26703;26490.2;1.43605;0
20171105065420730_SVAKOV-R12_met.fits;1.52119;26497.6;3.42788;0.170667
20171105065457594_SVAKOV-R12_met.fits;1.52621;26544.4;3.37442;0.170667
20171105065405882_SVAKOV-R12_snap.fits;1.63374;26466.8;1.3748;0
20171105065524047_SVAKOV-R12_met.fits;1.72044;26497.6;3.9194;0.170667
20171105065600229_SVAKOV-R12_met.fits;1.52608;26522.5;5.16505;0.170667
20171105065505957_SVAKOV-R12_snap.fits;1.43239;26472.7;1.27785;0
20171105065632997_SVAKOV-R12_met.fits;1.45062;26516.6;3.02225;0.341333
20171105065656037_SVAKOV-R12_met.fits;1.46678;26507.8;5.92312;0.341333
20171105065606031_SVAKOV-R12_snap.fits;1.49932;26474.1;1.58542;0
20171105065708666_SVAKOV-R12_met.fits;1.23953;26484.4;2.80655;0.170667
20171105065717199_SVAKOV-R12_met.fits;1.57903;26521;8.5168;0.341333
20171105065728463_SVAKOV-R12_met.fits;1.4848;26506.3;5.21537;0.341333
20171105065754234_SVAKOV-R12_met.fits;1.81241;26529.8;5.63899;0.170667
20171105065706106_SVAKOV-R12_snap.fits;1.43417;26471.2;1.14418;0
20171105065826490_SVAKOV-R12_met.fits;1.41441;26503.4;3.30035;0.512
20171105065837925_SVAKOV-R12_met.fits;1.5321;26523.9;3.95018;0.170667
20171105065841167_SVAKOV-R12_met.fits;1.61293;26502;3.40793;0.170667
20171105065900794_SVAKOV-R12_met.fits;1.59712;26471.2;4.16482;0.170667
20171105065806181_SVAKOV-R12_snap.fits;1.37446;26484.4;1.26802;0
20171105065949434_SVAKOV-R12_met.fits;1.40395;26504.9;2.83147;0.170667
20171105065906255_SVAKOV-R12_snap.fits;1.39977;26458;1.59882;0
