# file name; noise; peak f.; mag.; duration
20171105010039525_SVAKOV-R12_snap.fits;1.57288;26494.6;1.16176;0
20171105010139599_SVAKOV-R12_snap.fits;1.42254;26493.2;1.40993;0
20171105010311247_SVAKOV-R12_met.fits;1.27321;26494.6;2.58471;0.170667
20171105010239674_SVAKOV-R12_snap.fits;1.73574;26469.7;1.53714;0
20171105010353061_SVAKOV-R12_met.fits;1.46742;26509.3;8.57984;0.170667
20171105010339749_SVAKOV-R12_snap.fits;1.59287;26455.1;1.34105;0
20171105010439823_SVAKOV-R12_snap.fits;1.53444;26538.6;1.39232;0
20171105010618981_SVAKOV-R12_met.fits;1.45219;26516.6;9.41725;0.512
20171105010539898_SVAKOV-R12_snap.fits;1.81119;26462.4;1.61522;0
20171105010639973_SVAKOV-R12_snap.fits;1.60846;26499;1.0639;0
20171105010753018_SVAKOV-R12_met.fits;1.14564;26488.8;3.91995;0.170667
20171105010757797_SVAKOV-R12_met.fits;1.57621;26503.4;4.78165;0.170667
20171105010809402_SVAKOV-R12_met.fits;1.48058;26490.2;6.89166;0.853333
20171105010816911_SVAKOV-R12_met.fits;1.20977;26494.6;3.59503;0.170667
20171105010740047_SVAKOV-R12_snap.fits;1.47667;26547.4;1.28053;0
20171105010839951_SVAKOV-R12_met.fits;1.29215;26496.1;3.1762;0.170667
20171105010840122_SVAKOV-R12_snap.fits;1.51416;26515.1;1.25068;0
20171105011003066_SVAKOV-R12_met.fits;1.42427;26504.9;5.31554;0.170667
20171105011027813_SVAKOV-R12_met.fits;1.76522;26493.2;6.4118;0.341333
20171105011031738_SVAKOV-R12_met.fits;1.70391;26504.9;4.92921;0.170667
20171105010940197_SVAKOV-R12_snap.fits;1.69786;26507.8;1.67694;0
20171105011057509_SVAKOV-R12_met.fits;1.4383;26504.9;3.92463;0.341333
20171105011112527_SVAKOV-R12_met.fits;1.43657;26512.2;8.25853;0.341333
20171105011040271_SVAKOV-R12_snap.fits;1.43893;26449.2;1.37041;0
20171105011152293_SVAKOV-R12_met.fits;1.47132;26500.5;7.13623;0.170667
20171105011211407_SVAKOV-R12_met.fits;1.29779;26509.3;9.97463;0.341333
20171105011140346_SVAKOV-R12_snap.fits;1.60663;26534.2;1.12173;0
20171105011317114_SVAKOV-R12_met.fits;1.37188;26485.8;9.49079;0.341333
20171105011240421_SVAKOV-R12_snap.fits;1.75204;26496.1;1.26055;0
20171105011351077_SVAKOV-R12_met.fits;1.15666;26497.6;2.59855;0.170667
20171105011401317_SVAKOV-R12_met.fits;1.45716;26506.3;4.74022;0.682667
20171105011426234_SVAKOV-R12_met.fits;1.16805;26491.7;3.89449;0.170667
20171105011433573_SVAKOV-R12_met.fits;1.54284;26502;3.21994;0.170667
20171105011340495_SVAKOV-R12_snap.fits;1.38879;26493.2;1.23268;0
20171105011508559_SVAKOV-R12_met.fits;1.40814;26488.8;2.94113;0.341333
20171105011517775_SVAKOV-R12_met.fits;1.40691;26494.6;3.28451;0.170667
20171105011440570_SVAKOV-R12_snap.fits;1.59579;26510.7;1.22107;0
20171105011540986_SVAKOV-R12_met.fits;1.53807;26515.1;14.2837;0.341333
20171105011554810_SVAKOV-R12_met.fits;1.41604;26496.1;13.0166;0.341333
20171105011600613_SVAKOV-R12_met.fits;1.35514;26504.9;2.71372;0.170667
20171105011615119_SVAKOV-R12_met.fits;1.6234;26488.8;5.67335;0.341333
20171105011619898_SVAKOV-R12_met.fits;1.1927;26493.2;3.30137;0.170667
20171105011633722_SVAKOV-R12_met.fits;1.33059;26506.3;5.62309;0.170667
20171105011540645_SVAKOV-R12_snap.fits;1.34066;26529.8;1.43423;0
20171105011646351_SVAKOV-R12_met.fits;1.55582;26515.1;6.55298;0.170667
20171105011640719_SVAKOV-R12_snap.fits;1.35751;26537.1;1.25741;0
20171105011825509_SVAKOV-R12_met.fits;1.4599;26491.7;2.94528;1.36533
20171105011740794_SVAKOV-R12_snap.fits;1.3364;26450.7;1.35478;0
20171105011840869_SVAKOV-R12_snap.fits;1.43744;26474.1;1.12097;0
20171105012019002_SVAKOV-R12_met.fits;1.63578;26450.7;3.28762;0.341333
20171105011940943_SVAKOV-R12_snap.fits;1.36336;26462.4;1.12371;0
20171105012108837_SVAKOV-R12_met.fits;1.4138;26507.8;4.45111;0.341333
20171105012123855_SVAKOV-R12_met.fits;1.16907;26496.1;3.44474;0.170667
20171105012041018_SVAKOV-R12_snap.fits;1.55035;26484.4;1.16595;0
20171105012154746_SVAKOV-R12_met.fits;1.40033;26503.4;3.77198;0.170667
20171105012205498_SVAKOV-R12_met.fits;1.38869;26482.9;4.64511;0.170667
20171105012211813_SVAKOV-R12_met.fits;1.42949;26497.6;3.76001;0.170667
20171105012224101_SVAKOV-R12_met.fits;1.29729;26506.3;3.20184;0.170667
20171105012237413_SVAKOV-R12_met.fits;1.33715;26496.1;2.9945;0.170667
20171105012141093_SVAKOV-R12_snap.fits;1.60783;26506.3;1.36046;0
20171105012310351_SVAKOV-R12_met.fits;1.47159;26504.9;4.0446;1.36533
20171105012241167_SVAKOV-R12_snap.fits;1.34499;26526.9;1.12663;0
20171105012344997_SVAKOV-R12_met.fits;1.49832;26507.8;3.21072;0.170667
20171105012415717_SVAKOV-R12_met.fits;1.43387;26502;3.41271;0.341333
20171105012425786_SVAKOV-R12_met.fits;1.58037;26509.3;3.96621;0.170667
20171105012429199_SVAKOV-R12_met.fits;1.271;26512.2;4.75962;0.341333
20171105012341242_SVAKOV-R12_snap.fits;1.35491;26490.2;1.67768;0
20171105012445413_SVAKOV-R12_met.fits;1.32154;26494.6;4.76123;0.341333
20171105012523983_SVAKOV-R12_met.fits;1.54083;26493.2;4.25072;0.341333
20171105012441317_SVAKOV-R12_snap.fits;1.4396;26459.5;1.2437;0
20171105012553679_SVAKOV-R12_met.fits;1.4602;26494.6;17.7709;1.536
20171105012541391_SVAKOV-R12_snap.fits;1.54697;26506.3;1.21809;0
20171105012651194_SVAKOV-R12_met.fits;1.22101;26491.7;5.26671;0.170667
20171105012704165_SVAKOV-R12_met.fits;1.46442;26503.4;3.99263;0.170667
20171105012714234_SVAKOV-R12_met.fits;1.31486;26503.4;2.76494;0.170667
20171105012719013_SVAKOV-R12_met.fits;1.60843;26502;5.50741;0.170667
20171105012727887_SVAKOV-R12_met.fits;1.36449;26485.8;3.30156;0.512
20171105012734885_SVAKOV-R12_met.fits;1.59076;26499;3.84949;0.341333
20171105012641466_SVAKOV-R12_snap.fits;1.32535;26516.6;1.1897;0
20171105012741882_SVAKOV-R12_met.fits;1.28922;26474.1;4.6743;0.341333
20171105012755023_SVAKOV-R12_met.fits;1.33847;26475.6;4.23163;0.170667
20171105012741541_SVAKOV-R12_snap.fits;1.24491;26504.9;1.19039;0
20171105012841615_SVAKOV-R12_snap.fits;1.35364;26488.8;1.18241;0
20171105013012922_SVAKOV-R12_met.fits;1.33498;26519.5;10.6174;0.341333
20171105012941690_SVAKOV-R12_snap.fits;1.55158;26453.6;1.23097;0
20171105013122042_SVAKOV-R12_met.fits;1.29613;26502;3.59621;0.170667
20171105013041765_SVAKOV-R12_snap.fits;1.32149;26507.8;1.15193;0
20171105013141839_SVAKOV-R12_snap.fits;1.25173;26469.7;1.15087;0
20171105013240719_SVAKOV-R12_met.fits;1.44623;26526.9;9.63043;0.170667
20171105013253349_SVAKOV-R12_met.fits;1.13129;26525.4;2.62414;1.87733
20171105013241914_SVAKOV-R12_snap.fits;1.5774;26519.5;1.22519;0
20171105013341989_SVAKOV-R12_snap.fits;1.49136;26503.4;1.35424;0
20171105013500666_SVAKOV-R12_met.fits;1.74723;26506.3;4.47638;0.170667
20171105013442063_SVAKOV-R12_snap.fits;1.62401;26541.5;1.62982;0
20171105013612517_SVAKOV-R12_met.fits;1.34312;26503.4;3.15541;0.170667
20171105013636410_SVAKOV-R12_met.fits;1.82422;26506.3;4.94049;0.170667
20171105013542138_SVAKOV-R12_snap.fits;1.46807;26522.5;1.17047;0
20171105013724538_SVAKOV-R12_met.fits;1.48157;26491.7;10.8904;0.341333
20171105013728122_SVAKOV-R12_met.fits;1.3242;26497.6;3.83954;0.341333
20171105013642213_SVAKOV-R12_snap.fits;1.35122;26450.7;1.24216;0
20171105013744165_SVAKOV-R12_met.fits;1.36462;26510.7;4.87966;0.341333
20171105013805157_SVAKOV-R12_met.fits;1.48019;26502;4.91296;0.341333
20171105013742287_SVAKOV-R12_snap.fits;1.38887;26526.9;1.37137;0
20171105013839290_SVAKOV-R12_met.fits;1.43188;26518.1;4.21458;0.170667
20171105013859429_SVAKOV-R12_met.fits;1.12503;26474.1;2.90886;0.170667
20171105013910181_SVAKOV-R12_met.fits;1.54228;26500.5;4.13867;0.341333
20171105013842362_SVAKOV-R12_snap.fits;1.24742;26491.7;1.47023;0
20171105014019642_SVAKOV-R12_met.fits;1.44579;26491.7;3.17369;0.170667
20171105013942437_SVAKOV-R12_snap.fits;1.55112;26538.6;0.703083;0
20171105014133370_SVAKOV-R12_met.fits;1.67767;26499;6.33517;0.341333
20171105014042511_SVAKOV-R12_snap.fits;1.72096;26534.2;1.40186;0
20171105014203407_SVAKOV-R12_met.fits;1.52735;26503.4;9.10151;0.170667
20171105014219109_SVAKOV-R12_met.fits;1.38273;26502;10.0544;0.341333
20171105014142586_SVAKOV-R12_snap.fits;1.39929;26487.3;1.30769;0
20171105014332837_SVAKOV-R12_met.fits;1.70646;26502;25.9267;0.512
20171105014242661_SVAKOV-R12_snap.fits;1.38634;26541.5;1.5022;0
20171105014400143_SVAKOV-R12_met.fits;1.28309;26507.8;3.00281;0.170667
20171105014410725_SVAKOV-R12_met.fits;1.69908;26509.3;5.69959;0.341333
20171105014342735_SVAKOV-R12_snap.fits;1.4996;26519.5;1.52769;0
20171105014514725_SVAKOV-R12_met.fits;1.66031;26480;6.3389;0.170667
20171105014442810_SVAKOV-R12_snap.fits;1.50727;26529.8;1.17691;0
20171105014606607_SVAKOV-R12_met.fits;1.87966;26503.4;4.70544;0.170667
20171105014619749_SVAKOV-R12_met.fits;1.34905;26494.6;2.85041;0.170667
20171105014631354_SVAKOV-R12_met.fits;1.70966;26491.7;5.95332;0.341333
20171105014542885_SVAKOV-R12_snap.fits;1.59462;26471.2;1.28088;0
20171105014711973_SVAKOV-R12_met.fits;1.54441;26491.7;4.48384;0.170667
20171105014642959_SVAKOV-R12_snap.fits;1.59211;26475.6;1.07061;0
20171105014749007_SVAKOV-R12_met.fits;1.39466;26503.4;2.7999;0.170667
20171105014829797_SVAKOV-R12_met.fits;1.58002;26485.8;8.60038;0.170667
20171105014743034_SVAKOV-R12_snap.fits;1.30658;26450.7;1.48491;0
20171105014936869_SVAKOV-R12_met.fits;1.65209;26510.7;16.476;0.341333
20171105014843109_SVAKOV-R12_snap.fits;1.31194;26458;1.48563;0
20171105014958202_SVAKOV-R12_met.fits;1.44568;26519.5;5.25249;0.341333
20171105015035237_SVAKOV-R12_met.fits;1.48527;26504.9;6.98272;0.341333
20171105014943183_SVAKOV-R12_snap.fits;1.56156;26547.4;1.44067;0
20171105015114661_SVAKOV-R12_met.fits;1.57894;26504.9;4.119;0.341333
20171105015043258_SVAKOV-R12_snap.fits;1.56873;26488.8;1.14463;0
20171105015154255_SVAKOV-R12_met.fits;1.69308;26503.4;3.64642;0.170667
20171105015222927_SVAKOV-R12_met.fits;1.49763;26523.9;4.01825;0.170667
20171105015143333_SVAKOV-R12_snap.fits;1.43062;26485.8;1.50181;0
20171105015301157_SVAKOV-R12_met.fits;1.64405;26506.3;5.53376;0.341333
20171105015243407_SVAKOV-R12_snap.fits;1.55397;26543;1.29128;0
20171105015343653_SVAKOV-R12_met.fits;1.65527;26500.5;6.68691;0.170667
20171105015425125_SVAKOV-R12_met.fits;1.47589;26482.9;7.34654;3.584
20171105015432122_SVAKOV-R12_met.fits;1.50019;26499;3.25806;0.341333
20171105015343482_SVAKOV-R12_snap.fits;1.73322;26502;1.09308;0
20171105015451749_SVAKOV-R12_met.fits;1.48635;26494.6;3.07964;0.170667
20171105015443557_SVAKOV-R12_snap.fits;1.78943;26506.3;3.35129;0
20171105015542266_SVAKOV-R12_met.fits;1.67648;26506.3;11.8516;1.024
20171105015600186_SVAKOV-R12_met.fits;1.51997;26513.7;3.29235;0.341333
20171105015543631_SVAKOV-R12_snap.fits;1.73256;26543;1.4509;0
20171105015651727_SVAKOV-R12_met.fits;1.70069;26510.7;5.8911;0.341333
20171105015659578_SVAKOV-R12_met.fits;1.5208;26521;8.39552;0.341333
20171105015719887_SVAKOV-R12_met.fits;1.28357;26512.2;2.99221;0.341333
20171105015643706_SVAKOV-R12_snap.fits;1.29471;26452.1;1.31376;0
20171105015743098_SVAKOV-R12_met.fits;1.37757;26494.6;3.86649;0.170667
20171105015746853_SVAKOV-R12_met.fits;1.30167;26482.9;2.61991;0.170667
20171105015749071_SVAKOV-R12_met.fits;1.44237;26487.3;9.39583;0.341333
20171105015759311_SVAKOV-R12_met.fits;1.81832;26490.2;33.4149;0.512
20171105015743781_SVAKOV-R12_snap.fits;1.34615;26545.9;1.26123;0
20171105015937103_SVAKOV-R12_met.fits;1.47539;26522.5;3.09819;0.170667
20171105015843855_SVAKOV-R12_snap.fits;1.71726;26529.8;1.08346;0
20171105015943930_SVAKOV-R12_snap.fits;1.32891;26544.4;1.7398;0
