# file name; noise; peak f.; mag.; duration
20171105070033978_SVAKOV-R12_met.fits;1.53689;26523.9;7.90988;2.73067
20171105070046437_SVAKOV-R12_met.fits;1.43737;26497.6;4.48125;0.341333
20171105070006330_SVAKOV-R12_snap.fits;1.58913;26484.4;1.17059;0
20171105070106405_SVAKOV-R12_snap.fits;1.38835;26526.9;1.49049;0
20171105070302287_SVAKOV-R12_met.fits;1.32891;26547.4;7.03551;0.512
20171105070206479_SVAKOV-R12_snap.fits;1.27798;26534.2;1.22979;0
20171105070339493_SVAKOV-R12_met.fits;1.53807;26502;3.38622;0.170667
20171105070306554_SVAKOV-R12_snap.fits;1.58926;26519.5;1.36098;0
20171105070406458_SVAKOV-R12_met.fits;1.2041;26502;4.18941;0.341333
20171105070436154_SVAKOV-R12_met.fits;1.8726;26538.6;97.3487;0.512
20171105070438885_SVAKOV-R12_met.fits;1.54572;26535.6;4.59378;0.341333
20171105070454757_SVAKOV-R12_met.fits;1.48394;26485.8;6.04996;0.170667
20171105070406629_SVAKOV-R12_snap.fits;1.48357;26450.7;1.1821;0
20171105070515407_SVAKOV-R12_met.fits;1.35413;26502;2.91218;0.170667
20171105070549029_SVAKOV-R12_met.fits;1.62289;26493.2;8.30363;0.170667
20171105070559269_SVAKOV-R12_met.fits;1.3;26522.5;3.2131;0.170667
20171105070506703_SVAKOV-R12_snap.fits;1.37357;26463.9;1.18397;0
20171105070628794_SVAKOV-R12_met.fits;1.48243;26499;4.34093;0.341333
20171105070655247_SVAKOV-R12_met.fits;1.34388;26544.4;11.8083;0.341333
20171105070606778_SVAKOV-R12_snap.fits;1.42758;26485.8;1.65196;0
20171105070739109_SVAKOV-R12_met.fits;1.40376;26496.1;3.03491;0.170667
20171105070706853_SVAKOV-R12_snap.fits;1.5929;26518.1;1.28243;0
20171105070836453_SVAKOV-R12_met.fits;1.16686;26513.7;2.36921;0.170667
20171105070840890_SVAKOV-R12_met.fits;1.3947;26499;4.26609;0.170667
20171105070848741_SVAKOV-R12_met.fits;1.63982;26488.8;3.29776;0.170667
20171105070806927_SVAKOV-R12_snap.fits;1.48738;26491.7;1.12905;0
20171105070912634_SVAKOV-R12_met.fits;1.49093;26477.1;4.86169;0.341333
20171105070917754_SVAKOV-R12_met.fits;1.34118;26493.2;3.2551;0.341333
20171105070944549_SVAKOV-R12_met.fits;1.55475;26503.4;3.37303;0.170667
20171105070951375_SVAKOV-R12_met.fits;2.54417;26466.8;15.6588;2.048
20171105070907002_SVAKOV-R12_snap.fits;1.41163;26450.7;1.18514;0
20171105071013221_SVAKOV-R12_met.fits;1.37519;26538.6;8.66384;0.341333
20171105071047013_SVAKOV-R12_met.fits;1.67467;26516.6;4.34538;0.170667
20171105071007077_SVAKOV-R12_snap.fits;1.3473;26478.5;1.45474;0
20171105071140431_SVAKOV-R12_met.fits;1.58887;26504.9;5.18554;0.512
20171105071107151_SVAKOV-R12_snap.fits;1.91352;26537.1;1.18895;0
20171105071216954_SVAKOV-R12_met.fits;1.40172;26455.1;3.08777;0.170667
20171105071231973_SVAKOV-R12_met.fits;1.54631;26496.1;4.36378;0.170667
20171105071300645_SVAKOV-R12_met.fits;1.65437;26497.6;7.14292;0.341333
20171105071207226_SVAKOV-R12_snap.fits;1.58713;26500.5;1.14087;0
20171105071321978_SVAKOV-R12_met.fits;1.34524;26494.6;7.37332;0.341333
20171105071330511_SVAKOV-R12_met.fits;1.29121;26522.5;8.84563;0.341333
20171105071307301_SVAKOV-R12_snap.fits;1.53717;26493.2;1.42895;0
20171105071403962_SVAKOV-R12_met.fits;1.33582;26491.7;2.73225;0.170667
20171105071439631_SVAKOV-R12_met.fits;1.07873;26502;2.32578;0.170667
20171105071407375_SVAKOV-R12_snap.fits;1.32776;26450.7;1.28523;0
20171105071552847_SVAKOV-R12_met.fits;1.36176;26516.6;3.40326;0.170667
20171105071507450_SVAKOV-R12_snap.fits;1.31161;26460.9;1.37611;0
20171105071613327_SVAKOV-R12_met.fits;1.52142;26490.2;3.33511;0.170667
20171105071623397_SVAKOV-R12_met.fits;1.44828;26545.9;6.14661;0.170667
20171105071629199_SVAKOV-R12_met.fits;1.59637;26488.8;3.36218;0.170667
20171105071646266_SVAKOV-R12_met.fits;1.35945;26513.7;7.52757;0.341333
20171105071659237_SVAKOV-R12_met.fits;1.71007;26510.7;4.9668;0.170667
20171105071607525_SVAKOV-R12_snap.fits;1.49605;26449.2;1.16136;0
20171105071725861_SVAKOV-R12_met.fits;1.25399;26497.6;16.3675;0.512
20171105071741903_SVAKOV-R12_met.fits;1.81163;26449.2;4.07859;0.170667
20171105071707599_SVAKOV-R12_snap.fits;1.21798;26472.7;1.44442;0
20171105071858533_SVAKOV-R12_met.fits;1.54794;26537.1;19.8263;0.341333
20171105071903141_SVAKOV-R12_met.fits;1.47285;26487.3;3.97186;0.341333
20171105071807674_SVAKOV-R12_snap.fits;1.75239;26455.1;1.14435;0
20171105071907749_SVAKOV-R12_snap.fits;1.36529;26480;1.17942;0
20171105072014991_SVAKOV-R12_met.fits;1.69988;26494.6;6.79748;0.341333
20171105072007823_SVAKOV-R12_snap.fits;1.67207;26481.4;0.975311;0
20171105072117114_SVAKOV-R12_met.fits;1.36861;26493.2;2.85367;0.170667
20171105072107898_SVAKOV-R12_snap.fits;1.45037;26529.8;1.33963;0
20171105072207802_SVAKOV-R12_met.fits;1.38046;26500.5;3.1467;0.170667
20171105072217189_SVAKOV-R12_met.fits;1.4136;26481.4;8.89919;0.341333
20171105072223162_SVAKOV-R12_met.fits;1.35165;26518.1;3.34062;0.341333
20171105072207973_SVAKOV-R12_snap.fits;1.39286;26521;1.2083;0
20171105072307194_SVAKOV-R12_met.fits;1.54197;26460.9;4.34529;0.170667
20171105072324261_SVAKOV-R12_met.fits;1.57436;26507.8;3.73992;0.170667
20171105072339279_SVAKOV-R12_met.fits;1.51433;26537.1;4.16361;0.341333
20171105072349861_SVAKOV-R12_met.fits;1.60442;26535.6;3.52491;0.341333
20171105072308047_SVAKOV-R12_snap.fits;1.71192;26477.1;1.26502;0
20171105072501029_SVAKOV-R12_met.fits;1.48081;26506.3;3.25593;0.170667
20171105072408122_SVAKOV-R12_snap.fits;1.34786;26468.3;1.50293;0
20171105072508197_SVAKOV-R12_snap.fits;1.46257;26522.5;1.17725;0
20171105072613903_SVAKOV-R12_met.fits;1.64973;26502;4.34569;1.36533
20171105072703226_SVAKOV-R12_met.fits;1.46042;26506.3;6.0622;0.170667
20171105072608271_SVAKOV-R12_snap.fits;1.63195;26477.1;1.18356;0
20171105072744527_SVAKOV-R12_met.fits;1.29636;26499;2.62486;0.170667
20171105072708346_SVAKOV-R12_snap.fits;1.43305;26540;1.24556;0
20171105072810810_SVAKOV-R12_met.fits;1.39346;26504.9;3.34227;0.170667
20171105072813029_SVAKOV-R12_met.fits;1.36317;26502;6.66857;0.170667
20171105072837434_SVAKOV-R12_met.fits;1.38284;26478.5;3.05371;1.024
20171105072900815_SVAKOV-R12_met.fits;1.37372;26518.1;3.15085;0.170667
20171105072808421_SVAKOV-R12_snap.fits;1.27075;26523.9;1.3635;0
20171105072946725_SVAKOV-R12_met.fits;1.49476;26494.6;3.4894;0.170667
20171105072908495_SVAKOV-R12_snap.fits;1.70032;26484.4;1.3157;0
20171105073041338_SVAKOV-R12_met.fits;1.2175;26494.6;8.37286;0.341333
20171105073008570_SVAKOV-R12_snap.fits;1.27411;26543;1.37253;0
20171105073118031_SVAKOV-R12_met.fits;1.36507;26499;3.30316;0.170667
20171105073126394_SVAKOV-R12_met.fits;1.52818;26509.3;6.27986;0.170667
20171105073132879_SVAKOV-R12_met.fits;1.51397;26481.4;5.88596;0.170667
20171105073108645_SVAKOV-R12_snap.fits;1.44554;26465.3;1.14988;0
20171105073218959_SVAKOV-R12_met.fits;1.29838;26480;2.79622;0.170667
20171105073229199_SVAKOV-R12_met.fits;1.40561;26474.1;2.9004;0.170667
20171105073208719_SVAKOV-R12_snap.fits;1.54458;26532.7;1.18083;0
20171105073308794_SVAKOV-R12_snap.fits;1.31417;26540;1.22495;0
20171105073408869_SVAKOV-R12_snap.fits;1.34813;26480;1.19698;0
20171105073530447_SVAKOV-R12_met.fits;1.70285;26502;4.15237;0.512
20171105073556047_SVAKOV-R12_met.fits;1.2641;26535.6;6.49929;0.512
20171105073508943_SVAKOV-R12_snap.fits;1.4856;26544.4;1.47561;0
20171105073657999_SVAKOV-R12_met.fits;1.42342;26494.6;4.17752;0.170667
20171105073701413_SVAKOV-R12_met.fits;1.3051;26504.9;10.3144;0.341333
20171105073609018_SVAKOV-R12_snap.fits;1.58135;26496.1;1.65403;0
20171105073731450_SVAKOV-R12_met.fits;1.23796;26507.8;9.92252;0.341333
20171105073803023_SVAKOV-R12_met.fits;1.37331;26499;3.37158;1.536
20171105073709093_SVAKOV-R12_snap.fits;1.40883;26485.8;0.963261;0
20171105073812239_SVAKOV-R12_met.fits;1.26268;26512.2;3.66188;1.36533
20171105073817871_SVAKOV-R12_met.fits;2.0845;26482.9;57.9651;0.512
20171105073837157_SVAKOV-R12_met.fits;1.24081;26532.7;4.82085;0.341333
20171105073839375_SVAKOV-R12_met.fits;1.52838;26490.2;13.4184;0.341333
20171105073900197_SVAKOV-R12_met.fits;1.39061;26535.6;3.74292;0.170667
20171105073902245_SVAKOV-R12_met.fits;1.36715;26529.8;9.0879;0.170667
20171105073809167_SVAKOV-R12_snap.fits;1.42627;26510.7;1.71041;0
20171105073917946_SVAKOV-R12_met.fits;1.4344;26518.1;6.47133;0.170667
20171105073953445_SVAKOV-R12_met.fits;1.64859;26509.3;3.9454;0.170667
20171105073909242_SVAKOV-R12_snap.fits;1.57359;26449.2;1.1102;0
20171105074009317_SVAKOV-R12_snap.fits;1.38874;26544.4;1.39183;0
20171105074109391_SVAKOV-R12_snap.fits;1.38769;26547.4;1.75645;0
20171105074229605_SVAKOV-R12_met.fits;1.29574;26491.7;2.82441;0.341333
20171105074209466_SVAKOV-R12_snap.fits;1.42923;26545.9;1.10611;0
20171105074309541_SVAKOV-R12_snap.fits;1.39592;26472.7;1.4865;0
20171105074421391_SVAKOV-R12_met.fits;1.55216;26471.2;3.67601;0.512
20171105074424122_SVAKOV-R12_met.fits;1.52029;26488.8;3.05091;0.170667
20171105074432143_SVAKOV-R12_met.fits;1.61246;26547.4;5.83349;0.853333
20171105074409615_SVAKOV-R12_snap.fits;1.36452;26481.4;1.26074;0
20171105074510885_SVAKOV-R12_met.fits;1.48422;26516.6;6.90085;0.170667
20171105074522149_SVAKOV-R12_met.fits;1.38343;26506.3;7.06602;0.170667
20171105074532559_SVAKOV-R12_met.fits;1.66606;26499;5.51197;0.341333
20171105074548431_SVAKOV-R12_met.fits;1.50095;26490.2;4.91867;0.682667
20171105074509690_SVAKOV-R12_snap.fits;1.5067;26481.4;1.23507;0
20171105074628367_SVAKOV-R12_met.fits;1.7129;26538.6;3.87358;0.170667
20171105074652090_SVAKOV-R12_met.fits;1.46502;26518.1;6.90785;0.170667
20171105074609765_SVAKOV-R12_snap.fits;1.40855;26504.9;1.19268;0
20171105074709839_SVAKOV-R12_snap.fits;1.3336;26475.6;1.10366;0
20171105074815887_SVAKOV-R12_met.fits;1.53029;26494.6;8.00488;0.341333
20171105074836709_SVAKOV-R12_met.fits;1.44577;26509.3;8.19868;0.341333
20171105074855823_SVAKOV-R12_met.fits;1.40982;26510.7;6.22799;0.682667
20171105074809914_SVAKOV-R12_snap.fits;1.50838;26490.2;1.12971;0
20171105074906746_SVAKOV-R12_met.fits;1.51549;26484.4;5.52249;0.512
20171105074911695_SVAKOV-R12_met.fits;1.37257;26513.7;3.04824;0.170667
20171105074909989_SVAKOV-R12_snap.fits;1.63185;26465.3;1.14379;0
20171105075027471_SVAKOV-R12_met.fits;1.33292;26541.5;4.79131;0.341333
20171105075052730_SVAKOV-R12_met.fits;1.88701;26506.3;4.1334;1.70667
20171105075010063_SVAKOV-R12_snap.fits;1.56889;26499;0.926673;0
20171105075155877_SVAKOV-R12_met.fits;1.34157;26504.9;7.62298;0.341333
20171105075110138_SVAKOV-R12_snap.fits;1.39656;26525.4;1.23216;0
20171105075204581_SVAKOV-R12_met.fits;1.4443;26497.6;3.8981;3.584
20171105075224890_SVAKOV-R12_met.fits;1.73983;26537.1;3.61631;0.170667
20171105075256293_SVAKOV-R12_met.fits;1.30781;26494.6;4.88892;0.170667
20171105075210213_SVAKOV-R12_snap.fits;1.45414;26475.6;1.36779;0
20171105075320869_SVAKOV-R12_met.fits;1.64914;26466.8;8.40154;0.341333
20171105075346981_SVAKOV-R12_met.fits;1.65006;26484.4;7.59973;0.341333
20171105075310287_SVAKOV-R12_snap.fits;1.31829;26523.9;1.54573;0
20171105075433914_SVAKOV-R12_met.fits;1.3603;26490.2;6.18558;0.512
20171105075410362_SVAKOV-R12_snap.fits;1.32927;26468.3;1.14123;0
20171105075534842_SVAKOV-R12_met.fits;1.46283;26490.2;9.94687;0.341333
20171105075510437_SVAKOV-R12_snap.fits;1.63422;26531.2;1.22448;0
20171105075610511_SVAKOV-R12_snap.fits;1.35949;26538.6;1.27275;0
20171105075717754_SVAKOV-R12_met.fits;1.55631;26497.6;4.8006;24.576
20171105075710586_SVAKOV-R12_snap.fits;1.49071;26525.4;1.22585;0
20171105075810661_SVAKOV-R12_snap.fits;1.59367;26503.4;1.71462;0
20171105075910735_SVAKOV-R12_snap.fits;1.43158;26504.9;1.3513;0
