# file name; noise; peak f.; mag.; duration
20240126145937847_SVAKOV-R12_met.fits;0.99532;26528.3;2.69019;1.36533
20240126150046967_SVAKOV-R12_met.fits;1.0313;26506.3;3.34133;0.341333
20240126150059938_SVAKOV-R12_met.fits;1.04559;26502;2.86303;0.341333
20240126150058231_SVAKOV-R12_snap.fits;1.21923;26488.8;1.04105;0
20240126150252578_SVAKOV-R12_met.fits;0.967022;26503.4;2.62126;0.341333
20240126150158306_SVAKOV-R12_snap.fits;1.07397;26537.1;0.888251;0
20240126150306743_SVAKOV-R12_met.fits;1.04948;26503.4;2.22781;0.341333
20240126150258380_SVAKOV-R12_snap.fits;1.11713;26465.3;0.751907;0
20240126150359138_SVAKOV-R12_met.fits;1.13858;26480;3.63157;0.170667
20240126150427810_SVAKOV-R12_met.fits;1.13509;26506.3;2.97756;0.170667
20240126150358455_SVAKOV-R12_snap.fits;0.938064;26509.3;1.00572;0
20240126150458530_SVAKOV-R12_snap.fits;1.02908;26509.3;1.03328;0
20240126150558604_SVAKOV-R12_snap.fits;0.862062;26491.7;0.692871;0
20240126150658679_SVAKOV-R12_snap.fits;0.989822;26510.7;1.11796;0
20240126150758754_SVAKOV-R12_snap.fits;1.05182;26494.6;0.7244;0
20240126150858828_SVAKOV-R12_snap.fits;1.13606;26516.6;0.979807;0
20240126150958903_SVAKOV-R12_snap.fits;1.12936;26534.2;0.837707;0
20240126151058978_SVAKOV-R12_snap.fits;0.893565;26472.7;0.905148;0
20240126151243255_SVAKOV-R12_met.fits;0.952997;26494.6;2.1607;0.170667
20240126151159052_SVAKOV-R12_snap.fits;0.970735;26463.9;0.80432;0
20240126151324727_SVAKOV-R12_met.fits;0.961218;26547.4;2.15351;0.170667
20240126151353911_SVAKOV-R12_met.fits;0.892449;26496.1;2.19724;0.170667
20240126151259127_SVAKOV-R12_snap.fits;1.00053;26535.6;0.944681;0
20240126151451084_SVAKOV-R12_met.fits;1.13497;26500.5;2.96952;0.170667
20240126151359202_SVAKOV-R12_snap.fits;0.845759;26459.5;0.884243;0
20240126151457740_SVAKOV-R12_met.fits;0.856279;26494.6;1.96006;0.170667
20240126151459276_SVAKOV-R12_snap.fits;0.982111;26466.8;0.974292;0
20240126151616759_SVAKOV-R12_met.fits;0.922531;26504.9;4.29816;0.341333
20240126151632631_SVAKOV-R12_met.fits;1.0548;26510.7;2.87759;0.170667
20240126151559351_SVAKOV-R12_snap.fits;1.07373;26502;0.840044;0
20240126151659426_SVAKOV-R12_snap.fits;0.852602;26532.7;0.708262;0
20240126151756428_SVAKOV-R12_met.fits;1.00371;26490.2;2.66174;0.341333
20240126151759159_SVAKOV-R12_met.fits;0.994899;26513.7;2.75013;0.170667
20240126151759500_SVAKOV-R12_snap.fits;0.872485;26484.4;1.08675;0
20240126151859575_SVAKOV-R12_snap.fits;0.94782;26504.9;0.879197;0
20240126151959650_SVAKOV-R12_snap.fits;0.958567;26488.8;0.989791;0
20240126152129591_SVAKOV-R12_met.fits;0.974085;26499;2.9232;0.512
20240126152059724_SVAKOV-R12_snap.fits;0.918238;26469.7;0.906245;0
20240126152156727_SVAKOV-R12_met.fits;0.939545;26499;1.90246;0.170667
20240126152224546_SVAKOV-R12_met.fits;0.978224;26504.9;2.32173;0.170667
20240126152251852_SVAKOV-R12_met.fits;0.949784;26502;1.98381;0.170667
20240126152159799_SVAKOV-R12_snap.fits;0.800376;26504.9;0.952406;0
20240126152337250_SVAKOV-R12_met.fits;0.93129;26499;2.23196;0.341333
20240126152259874_SVAKOV-R12_snap.fits;0.955389;26474.1;0.693827;0
20240126152442786_SVAKOV-R12_met.fits;1.12414;26490.2;3.95322;0.512
20240126152359948_SVAKOV-R12_snap.fits;0.93196;26474.1;0.678443;0
20240126152514530_SVAKOV-R12_met.fits;0.969421;26526.9;3.30825;2.56
20240126152500023_SVAKOV-R12_snap.fits;1.07009;26543;1.02835;0
20240126152621602_SVAKOV-R12_met.fits;0.906453;26510.7;4.67029;0.341333
20240126152647884_SVAKOV-R12_met.fits;1.01828;26502;2.03663;0.170667
20240126152600098_SVAKOV-R12_snap.fits;0.996479;26460.9;1.0191;0
20240126152700172_SVAKOV-R12_snap.fits;1.06133;26510.7;0.961382;0
20240126152800247_SVAKOV-R12_snap.fits;0.957049;26494.6;1.14726;0
20240126152923703_SVAKOV-R12_met.fits;1.01229;26512.2;2.14806;0.682667
20240126152900322_SVAKOV-R12_snap.fits;1.06609;26469.7;1.03613;0
20240126153000396_SVAKOV-R12_snap.fits;1.05736;26484.4;0.771626;0
20240126153059788_SVAKOV-R12_met.fits;1.03055;26494.6;2.70315;0.170667
20240126153147746_SVAKOV-R12_met.fits;1.05495;26504.9;2.29393;0.170667
20240126153100471_SVAKOV-R12_snap.fits;1.09568;26460.9;0.986811;0
20240126153200546_SVAKOV-R12_snap.fits;0.882658;26523.9;0.768045;0
20240126153300620_SVAKOV-R12_snap.fits;1.09633;26538.6;0.750736;0
20240126153400695_SVAKOV-R12_snap.fits;1.05624;26526.9;0.996403;0
20240126153500770_SVAKOV-R12_snap.fits;0.927566;26497.6;0.87211;0
20240126153600844_SVAKOV-R12_snap.fits;1.24394;26462.4;0.781551;0
20240126153750412_SVAKOV-R12_met.fits;1.10794;26497.6;3.52845;0.341333
20240126153700919_SVAKOV-R12_snap.fits;1.01773;26506.3;0.823669;0
20240126153800482_SVAKOV-R12_met.fits;1.09603;26510.7;2.65676;0.170667
20240126153800994_SVAKOV-R12_snap.fits;1.00645;26526.9;0.805382;0
20240126153901068_SVAKOV-R12_snap.fits;1.09534;26488.8;0.796782;0
20240126154001143_SVAKOV-R12_snap.fits;1.04725;26528.3;0.944221;0
20240126154101218_SVAKOV-R12_snap.fits;0.894675;26543;1.00283;0
20240126154209143_SVAKOV-R12_met.fits;1.07634;26502;2.47859;0.170667
20240126154225015_SVAKOV-R12_met.fits;1.02563;26504.9;2.20879;0.512
20240126154201292_SVAKOV-R12_snap.fits;1.16231;26529.8;0.963903;0
20240126154301367_SVAKOV-R12_snap.fits;1.02389;26496.1;0.7413;0
20240126154423458_SVAKOV-R12_met.fits;0.991688;26503.4;2.13129;0.170667
20240126154401442_SVAKOV-R12_snap.fits;0.921015;26466.8;0.908422;0
20240126154553058_SVAKOV-R12_met.fits;0.949914;26499;1.99837;0.170667
20240126154501516_SVAKOV-R12_snap.fits;1.00199;26510.7;0.889952;0
20240126154601591_SVAKOV-R12_snap.fits;1.04027;26494.6;0.971701;0
20240126154701666_SVAKOV-R12_snap.fits;1.00086;26519.5;0.728179;0
20240126154813858_SVAKOV-R12_met.fits;1.0269;26494.6;2.29521;0.512
20240126154826316_SVAKOV-R12_met.fits;1.14297;26510.7;3.06341;0.512
20240126154801740_SVAKOV-R12_snap.fits;0.99888;26449.2;0.851841;0
20240126154940898_SVAKOV-R12_met.fits;1.08069;26510.7;2.17813;0.341333
20240126154901815_SVAKOV-R12_snap.fits;0.991327;26532.7;1.21296;0
20240126155004791_SVAKOV-R12_met.fits;1.02631;26506.3;2.1554;0.170667
20240126155001890_SVAKOV-R12_snap.fits;1.00122;26480;0.692094;0
20240126155116812_SVAKOV-R12_met.fits;1.08985;26499;2.27346;0.170667
20240126155101964_SVAKOV-R12_snap.fits;1.12344;26497.6;0.72895;0
20240126155202039_SVAKOV-R12_snap.fits;1.12033;26535.6;0.751411;0
20240126155302114_SVAKOV-R12_snap.fits;1.09202;26449.2;0.862267;0
20240126155402188_SVAKOV-R12_snap.fits;1.10316;26537.1;1.00893;0
20240126155503799_SVAKOV-R12_met.fits;0.963363;26503.4;2.04917;0.341333
20240126155502263_SVAKOV-R12_snap.fits;1.15835;26547.4;0.87235;0
20240126155604386_SVAKOV-R12_met.fits;1.0534;26499;13.8213;0.512
20240126155615308_SVAKOV-R12_met.fits;1.03988;26526.9;4.71645;0.512
20240126155602338_SVAKOV-R12_snap.fits;1.0802;26516.6;0.913132;0
20240126155702412_SVAKOV-R12_snap.fits;1.06493;26535.6;1.10574;0
20240126155802487_SVAKOV-R12_snap.fits;0.911561;26545.9;1.12102;0
20240126155902562_SVAKOV-R12_snap.fits;0.969121;26543;0.845574;0
