# file name; noise; peak f.; mag.; duration
20240126055916812_SVAKOV-R12_met.fits;1.00465;26502;2.93369;0.853333
20240126055932684_SVAKOV-R12_met.fits;1.04055;26503.4;3.93021;0.341333
20240126055936268_SVAKOV-R12_met.fits;1.10003;26490.2;8.68468;0.341333
20240126055947020_SVAKOV-R12_met.fits;1.05911;26503.4;3.20676;0.682667
20240126060032588_SVAKOV-R12_met.fits;0.883132;26463.9;2.50597;0.512
20240126060051191_SVAKOV-R12_met.fits;1.05804;26477.1;4.20384;0.341333
20240126060017911_SVAKOV-R12_snap.fits;1.89941;26497.6;1.1989;0
20240126060131810_SVAKOV-R12_met.fits;1.02611;26493.2;4.18655;0.341333
20240126060207991_SVAKOV-R12_met.fits;0.924504;26515.1;3.44434;0.512
20240126060117986_SVAKOV-R12_snap.fits;0.752402;26537.1;1.0676;0
20240126060301239_SVAKOV-R12_met.fits;0.974205;26496.1;2.72732;0.170667
20240126060218060_SVAKOV-R12_snap.fits;1.15145;26531.2;1.13227;0
20240126060322572_SVAKOV-R12_met.fits;1.7504;26482.9;4.59194;0.341333
20240126060318135_SVAKOV-R12_snap.fits;1.09943;26538.6;0.840544;0
20240126060423330_SVAKOV-R12_met.fits;1.12498;26509.3;2.35555;0.170667
20240126060436471_SVAKOV-R12_met.fits;1.02305;26518.1;2.91873;0.341333
20240126060458828_SVAKOV-R12_met.fits;1.27899;26507.8;3.59487;0.170667
20240126060418210_SVAKOV-R12_snap.fits;2.88666;26488.8;2.15847;0
20240126060518284_SVAKOV-R12_snap.fits;1.02897;26463.9;1.06752;0
20240126060624674_SVAKOV-R12_met.fits;1.08215;26497.6;2.51709;0.170667
20240126060633378_SVAKOV-R12_met.fits;1.00209;26509.3;2.6018;0.170667
20240126060618359_SVAKOV-R12_snap.fits;1.03313;26449.2;0.893382;0
20240126060725772_SVAKOV-R12_met.fits;0.913443;26499;3.34784;0.853333
20240126060718434_SVAKOV-R12_snap.fits;1.09746;26468.3;0.818232;0
20240126060818508_SVAKOV-R12_snap.fits;1.70364;26481.4;1.1954;0
20240126060930359_SVAKOV-R12_met.fits;1.0472;26482.9;2.24802;0.341333
20240126060918583_SVAKOV-R12_snap.fits;1.01434;26474.1;0.981853;0
20240126061029410_SVAKOV-R12_met.fits;0.965593;26463.9;2.94491;0.341333
20240126061057740_SVAKOV-R12_met.fits;1.04549;26519.5;2.67495;0.341333
20240126061018658_SVAKOV-R12_snap.fits;1.36147;26519.5;0.85189;0
20240126061154060_SVAKOV-R12_met.fits;0.975041;26510.7;2.08336;0.170667
20240126061118732_SVAKOV-R12_snap.fits;0.974456;26469.7;0.952424;0
20240126061225292_SVAKOV-R12_met.fits;1.03147;26547.4;4.41634;0.512
20240126061218807_SVAKOV-R12_snap.fits;1.31474;26518.1;1.20157;0
20240126061318882_SVAKOV-R12_snap.fits;1.63686;26523.9;1.24072;0
20240126061418956_SVAKOV-R12_met.fits;1.16763;26510.7;2.34208;0.170667
20240126061426978_SVAKOV-R12_met.fits;0.973196;26507.8;2.13217;0.170667
20240126061418956_SVAKOV-R12_snap.fits;1.10959;26528.3;0.829979;0
20240126061527394_SVAKOV-R12_met.fits;1.01424;26541.5;2.9507;0.170667
20240126061519031_SVAKOV-R12_snap.fits;1.00082;26547.4;0.911658;0
20240126061655116_SVAKOV-R12_met.fits;0.930732;26499;1.89597;0.170667
20240126061619106_SVAKOV-R12_snap.fits;1.05102;26547.4;0.887268;0
20240126061739148_SVAKOV-R12_met.fits;1.00041;26497.6;2.26642;0.170667
20240126061743244_SVAKOV-R12_met.fits;0.916071;26513.7;2.37495;0.170667
20240126061719180_SVAKOV-R12_snap.fits;4.59263;26452.1;1.06008;0
20240126061850487_SVAKOV-R12_met.fits;0.944673;26499;2.84937;0.170667
20240126061901068_SVAKOV-R12_met.fits;1.08248;26499;12.1132;0.341333
20240126061819255_SVAKOV-R12_snap.fits;1.20761;26526.9;1.12788;0
20240126061919330_SVAKOV-R12_snap.fits;1.02921;26506.3;0.758898;0
20240126062050295_SVAKOV-R12_met.fits;0.855812;26502;1.88937;0.341333
20240126062105996_SVAKOV-R12_met.fits;0.877014;26512.2;1.99915;0.170667
20240126062019404_SVAKOV-R12_snap.fits;1.16891;26468.3;1.08581;0
20240126062128183_SVAKOV-R12_met.fits;2.08196;26488.8;5.04469;0.512
20240126062134156_SVAKOV-R12_met.fits;1.10676;26504.9;11.8835;0.341333
20240126062209655_SVAKOV-R12_met.fits;1.0596;26494.6;2.27467;0.170667
20240126062119479_SVAKOV-R12_snap.fits;1.45345;26493.2;1.40008;0
20240126062219554_SVAKOV-R12_snap.fits;1.05613;26544.4;0.852608;0
20240126062329527_SVAKOV-R12_met.fits;1.15668;26504.9;2.63366;0.170667
20240126062336012_SVAKOV-R12_met.fits;1.09082;26515.1;3.09475;0.341333
20240126062319628_SVAKOV-R12_snap.fits;0.957876;26543;1.15755;0
20240126062512439_SVAKOV-R12_met.fits;1.16198;26502;3.15768;0.170667
20240126062419703_SVAKOV-R12_snap.fits;1.24666;26509.3;0.952623;0
20240126062519778_SVAKOV-R12_snap.fits;1.19737;26449.2;0.922348;0
20240126062619852_SVAKOV-R12_snap.fits;1.0524;26535.6;0.858671;0
20240126062725218_SVAKOV-R12_met.fits;1.4321;26496.1;4.58602;0.170667
20240126062815735_SVAKOV-R12_met.fits;0.984688;26503.4;2.33682;0.170667
20240126062719927_SVAKOV-R12_snap.fits;1.2723;26480;1.12617;0
20240126062853452_SVAKOV-R12_met.fits;0.911155;26504.9;3.27741;0.512
20240126062820002_SVAKOV-R12_snap.fits;1.12891;26519.5;0.850339;0
20240126062920076_SVAKOV-R12_snap.fits;2.19595;26460.9;1.44341;0
20240126063018103_SVAKOV-R12_met.fits;0.899965;26523.9;2.91946;1.36533
20240126063029367_SVAKOV-R12_met.fits;1.38791;26500.5;7.90335;0.341333
20240126063020151_SVAKOV-R12_snap.fits;1.04858;26544.4;1.00709;0
20240126063130978_SVAKOV-R12_met.fits;2.04622;26503.4;4.32456;0.170667
20240126063142242_SVAKOV-R12_met.fits;1.08703;26484.4;3.74854;0.170667
20240126063151458_SVAKOV-R12_met.fits;0.954245;26521;3.78033;0.341333
20240126063120226_SVAKOV-R12_snap.fits;1.10483;26506.3;0.840949;0
20240126063253239_SVAKOV-R12_met.fits;1.20942;26513.7;6.44524;0.170667
20240126063220300_SVAKOV-R12_snap.fits;1.01699;26537.1;0.859238;0
20240126063400823_SVAKOV-R12_met.fits;0.977504;26510.7;2.43557;1.70667
20240126063405943_SVAKOV-R12_met.fits;0.875483;26516.6;4.77397;0.170667
20240126063320375_SVAKOV-R12_snap.fits;1.02983;26463.9;0.828999;0
20240126063420450_SVAKOV-R12_snap.fits;1.12102;26506.3;1.02309;0
20240126063520524_SVAKOV-R12_snap.fits;1.13773;26481.4;0.828548;0
20240126063700194_SVAKOV-R12_met.fits;1.07472;26507.8;2.42716;0.170667
20240126063620599_SVAKOV-R12_snap.fits;1.26499;26512.2;0.998186;0
20240126063754636_SVAKOV-R12_met.fits;1.00394;26491.7;2.10419;0.170667
20240126063807095_SVAKOV-R12_met.fits;1.33097;26523.9;2.67375;0.170667
20240126063720674_SVAKOV-R12_snap.fits;2.44729;26452.1;1.56323;0
20240126063820748_SVAKOV-R12_snap.fits;1.12769;26478.5;0.92382;0
20240126063920823_SVAKOV-R12_snap.fits;0.972748;26518.1;0.793792;0
20240126064114316_SVAKOV-R12_met.fits;1.02403;26499;3.24029;0.170667
20240126064020898_SVAKOV-R12_snap.fits;1.1811;26547.4;0.855743;0
20240126064123191_SVAKOV-R12_met.fits;1.11898;26493.2;4.24236;0.170667
20240126064120972_SVAKOV-R12_snap.fits;2.8825;26484.4;2.08779;0
20240126064231287_SVAKOV-R12_met.fits;1.23012;26507.8;3.50353;0.170667
20240126064257570_SVAKOV-R12_met.fits;1.0473;26529.8;2.64512;0.170667
20240126064221047_SVAKOV-R12_snap.fits;1.03363;26462.4;1.2732;0
20240126064321122_SVAKOV-R12_snap.fits;1.12455;26455.1;1.24959;0
20240126064443212_SVAKOV-R12_met.fits;1.26235;26515.1;6.37155;0.170667
20240126064421196_SVAKOV-R12_snap.fits;1.08216;26510.7;0.950511;0
20240126064521271_SVAKOV-R12_snap.fits;1.2911;26488.8;1.49456;0
20240126064624759_SVAKOV-R12_met.fits;1.16993;26531.2;10.2489;0.170667
20240126064708450_SVAKOV-R12_met.fits;0.968096;26497.6;3.39759;1.87733
20240126064621346_SVAKOV-R12_snap.fits;1.06283;26502;1.11656;0
20240126064727735_SVAKOV-R12_met.fits;1.03868;26499;4.44709;1.024
20240126064815351_SVAKOV-R12_met.fits;1.1352;26519.5;11.1643;0.682667
20240126064721420_SVAKOV-R12_snap.fits;1.01238;26465.3;0.877573;0
20240126064846071_SVAKOV-R12_met.fits;1.31504;26497.6;2.95706;0.170667
20240126064852044_SVAKOV-R12_met.fits;1.05195;26497.6;2.40836;0.341333
20240126064909111_SVAKOV-R12_met.fits;1.07136;26506.3;5.84818;0.341333
20240126064821495_SVAKOV-R12_snap.fits;1.11809;26474.1;0.90284;0
20240126064937271_SVAKOV-R12_met.fits;1.21829;26491.7;6.91971;0.341333
20240126065002188_SVAKOV-R12_met.fits;1.10231;26513.7;3.30883;0.170667
20240126064921570_SVAKOV-R12_snap.fits;1.4648;26488.8;2.63269;0
20240126065017719_SVAKOV-R12_met.fits;1.16907;26510.7;5.44311;4.94933
20240126065021644_SVAKOV-R12_snap.fits;1.04326;26463.9;0.836681;0
20240126065133495_SVAKOV-R12_met.fits;0.918389;26513.7;2.01994;0.170667
20240126065147319_SVAKOV-R12_met.fits;1.18696;26466.8;5.47689;0.341333
20240126065153292_SVAKOV-R12_met.fits;1.06963;26478.5;2.23035;0.341333
20240126065121719_SVAKOV-R12_snap.fits;1.04853;26460.9;0.807456;0
20240126065307874_SVAKOV-R12_met.fits;1.06028;26499;2.95935;0.170667
20240126065221794_SVAKOV-R12_snap.fits;1.11995;26534.2;0.8045;0
20240126065410508_SVAKOV-R12_met.fits;0.863986;26499;2.09922;0.170667
20240126065321868_SVAKOV-R12_snap.fits;4.52853;26540;2.99013;0
20240126065506828_SVAKOV-R12_met.fits;0.989875;26526.9;2.02319;0.341333
20240126065421943_SVAKOV-R12_snap.fits;0.889157;26497.6;0.814324;0
20240126065528162_SVAKOV-R12_met.fits;0.87825;26518.1;2.88594;0.170667
20240126065542839_SVAKOV-R12_met.fits;1.00633;26528.3;4.47795;0.341333
20240126065522018_SVAKOV-R12_snap.fits;0.988641;26518.1;0.976591;0
20240126065629260_SVAKOV-R12_met.fits;1.3053;26521;7.81308;0.170667
20240126065622092_SVAKOV-R12_snap.fits;1.10861;26484.4;0.874474;0
20240126065754935_SVAKOV-R12_met.fits;1.1772;26459.5;2.63771;0.170667
20240126065722167_SVAKOV-R12_snap.fits;1.2487;26487.3;1.42178;0
20240126065818828_SVAKOV-R12_met.fits;1.09385;26484.4;2.90203;0.341333
20240126065835724_SVAKOV-R12_met.fits;0.911559;26499;3.12938;0.170667
20240126065822242_SVAKOV-R12_snap.fits;1.06091;26499;0.815893;0
20240126065922316_SVAKOV-R12_snap.fits;1.01872;26480;0.818161;0
