# file name; noise; peak f.; mag.; duration
20240126105926071_SVAKOV-R12_met.fits;0.922404;26487.3;1.91635;0.170667
20240126110010786_SVAKOV-R12_met.fits;1.88028;26537.1;4.54904;0.170667
20240126110040311_SVAKOV-R12_snap.fits;0.964835;26472.7;0.889153;0
20240126110140898_SVAKOV-R12_met.fits;1.21256;26515.1;2.43339;0.341333
20240126110149431_SVAKOV-R12_met.fits;1.15028;26468.3;3.36709;0.170667
20240126110140386_SVAKOV-R12_snap.fits;0.884708;26525.4;1.15539;0
20240126110254284_SVAKOV-R12_met.fits;1.13755;26512.2;5.35884;0.341333
20240126110324663_SVAKOV-R12_met.fits;1.02112;26487.3;3.55693;0.170667
20240126110240460_SVAKOV-R12_snap.fits;1.64285;26500.5;0.912228;0
20240126110350946_SVAKOV-R12_met.fits;1.60975;26515.1;3.93016;0.170667
20240126110426444_SVAKOV-R12_met.fits;1.0548;26493.2;2.51478;0.170667
20240126110340535_SVAKOV-R12_snap.fits;1.02583;26523.9;0.950973;0
20240126110515426_SVAKOV-R12_met.fits;1.28138;26532.7;2.60901;0.341333
20240126110521228_SVAKOV-R12_met.fits;0.801614;26512.2;1.98047;0.170667
20240126110528908_SVAKOV-R12_met.fits;1.40669;26531.2;3.40714;0.170667
20240126110440610_SVAKOV-R12_snap.fits;0.995534;26458;0.940551;0
20240126110555020_SVAKOV-R12_met.fits;0.965833;26487.3;2.22107;0.170667
20240126110606284_SVAKOV-R12_met.fits;0.888516;26519.5;1.96979;0.170667
20240126110630690_SVAKOV-R12_met.fits;1.13773;26541.5;2.74615;0.170667
20240126110540684_SVAKOV-R12_snap.fits;0.980774;26478.5;0.822919;0
20240126110648610_SVAKOV-R12_met.fits;1.05369;26484.4;2.81637;0.170667
20240126110640759_SVAKOV-R12_snap.fits;3.88078;26496.1;2.03061;0
20240126110748343_SVAKOV-R12_met.fits;0.929344;26500.5;2.37884;0.170667
20240126110752610_SVAKOV-R12_met.fits;1.20484;26499;3.60101;0.512
20240126110802508_SVAKOV-R12_met.fits;0.964869;26477.1;3.09296;0.170667
20240126110740834_SVAKOV-R12_snap.fits;1.05894;26547.4;0.924677;0
20240126110840908_SVAKOV-R12_snap.fits;1.06508;26460.9;0.800499;0
20240126110953612_SVAKOV-R12_met.fits;1.12669;26509.3;3.43913;0.170667
20240126111011874_SVAKOV-R12_met.fits;1.12974;26513.7;2.50162;0.170667
20240126111018871_SVAKOV-R12_met.fits;1.27256;26541.5;2.59847;0.170667
20240126111025527_SVAKOV-R12_met.fits;1.00245;26522.5;2.17482;0.170667
20240126110940983_SVAKOV-R12_snap.fits;1.02307;26500.5;0.934636;0
20240126111048396_SVAKOV-R12_met.fits;1.22084;26472.7;3.19035;0.170667
20240126111103074_SVAKOV-R12_met.fits;1.12527;26459.5;3.02915;0.170667
20240126111041058_SVAKOV-R12_snap.fits;2.16009;26535.6;1.2799;0
20240126111147447_SVAKOV-R12_met.fits;1.44961;26458;3.39702;0.170667
20240126111141132_SVAKOV-R12_snap.fits;1.17967;26504.9;0.91004;0
20240126111305612_SVAKOV-R12_met.fits;0.910285;26494.6;3.12659;0.341333
20240126111324044_SVAKOV-R12_met.fits;1.18869;26538.6;3.43723;0.170667
20240126111337186_SVAKOV-R12_met.fits;0.93213;26526.9;2.40953;0.170667
20240126111241207_SVAKOV-R12_snap.fits;1.10359;26506.3;0.823333;0
20240126111402956_SVAKOV-R12_met.fits;1.41003;26545.9;2.87253;0.170667
20240126111341282_SVAKOV-R12_snap.fits;0.976803;26509.3;1.04001;0
20240126111515660_SVAKOV-R12_met.fits;1.08068;26497.6;2.68974;0.170667
20240126111518562_SVAKOV-R12_met.fits;0.92591;26449.2;2.09278;0.170667
20240126111441356_SVAKOV-R12_snap.fits;1.10866;26531.2;4.18328;0
20240126111539724_SVAKOV-R12_met.fits;1.10866;26531.2;4.18328;0.341333
20240126111555596_SVAKOV-R12_met.fits;1.31976;26459.5;2.65323;0.170667
20240126111541431_SVAKOV-R12_snap.fits;1.04121;26528.3;0.916678;0
20240126111641506_SVAKOV-R12_snap.fits;0.916966;26497.6;1.15415;0
20240126111813836_SVAKOV-R12_met.fits;3.29159;26490.2;17.3415;0.341333
20240126111741580_SVAKOV-R12_snap.fits;1.18208;26453.6;0.937162;0
20240126111841655_SVAKOV-R12_snap.fits;0.93514;26487.3;0.897747;0
20240126111959479_SVAKOV-R12_met.fits;1.05154;26500.5;10.4893;0.341333
20240126112001868_SVAKOV-R12_met.fits;0.958408;26502;7.41406;0.341333
20240126112015522_SVAKOV-R12_met.fits;0.9187;26494.6;5.08586;0.170667
20240126111941730_SVAKOV-R12_snap.fits;2.29834;26499;1.32044;0
20240126112041804_SVAKOV-R12_snap.fits;0.823093;26507.8;0.785777;0
20240126112150924_SVAKOV-R12_met.fits;0.9674;26522.5;5.32282;0.170667
20240126112225399_SVAKOV-R12_met.fits;0.990019;26502;2.22113;0.170667
20240126112141879_SVAKOV-R12_snap.fits;0.913106;26540;0.888561;0
20240126112307724_SVAKOV-R12_met.fits;1.30705;26532.7;2.78053;0.170667
20240126112312332_SVAKOV-R12_met.fits;1.03586;26503.4;3.11719;0.341333
20240126112319671_SVAKOV-R12_met.fits;1.37831;26493.2;3.47196;0.682667
20240126112322402_SVAKOV-R12_met.fits;1.42309;26468.3;3.02247;0.170667
20240126112241954_SVAKOV-R12_snap.fits;0.92413;26535.6;0.894758;0
20240126112355170_SVAKOV-R12_met.fits;0.901728;26474.1;1.81591;0.170667
20240126112419404_SVAKOV-R12_met.fits;0.982575;26506.3;4.9687;0.682667
20240126112433570_SVAKOV-R12_met.fits;2.75614;26506.3;6.31465;0.341333
20240126112342028_SVAKOV-R12_snap.fits;1.60573;26497.6;1.30907;0
20240126112502583_SVAKOV-R12_met.fits;1.01941;26490.2;2.5285;0.170667
20240126112522722_SVAKOV-R12_met.fits;1.12915;26523.9;2.5391;0.170667
20240126112442103_SVAKOV-R12_snap.fits;1.39017;26482.9;1.04259;0
20240126112541666_SVAKOV-R12_met.fits;1.01867;26504.9;5.75608;0.341333
20240126112619724_SVAKOV-R12_met.fits;1.03928;26519.5;4.49914;0.170667
20240126112624844_SVAKOV-R12_met.fits;1.2997;26484.4;2.94942;0.170667
20240126112542178_SVAKOV-R12_snap.fits;1.05525;26512.2;1.01156;0
20240126112642252_SVAKOV-R12_snap.fits;0.975373;26504.9;0.994312;0
20240126112758882_SVAKOV-R12_met.fits;0.98792;26502;2.04539;0.170667
20240126112823628_SVAKOV-R12_met.fits;0.909761;26521;2.05047;0.170667
20240126112829772_SVAKOV-R12_met.fits;1.27653;26547.4;3.18772;0.170667
20240126112742327_SVAKOV-R12_snap.fits;0.970643;26526.9;0.871437;0
20240126112842402_SVAKOV-R12_snap.fits;3.05425;26513.7;1.95048;0
20240126112954252_SVAKOV-R12_met.fits;1.38833;26509.3;3.10315;0.170667
20240126112942476_SVAKOV-R12_snap.fits;1.05875;26518.1;0.704986;0
20240126113128290_SVAKOV-R12_met.fits;1.99437;26497.6;4.31652;0.512
20240126113042551_SVAKOV-R12_snap.fits;0.984811;26488.8;1.07976;0
20240126113142796_SVAKOV-R12_met.fits;1.11918;26504.9;2.43001;0.170667
20240126113151671_SVAKOV-R12_met.fits;0.901443;26499;5.13209;0.512
20240126113157644_SVAKOV-R12_met.fits;1.58575;26547.4;3.42017;0.170667
20240126113142626_SVAKOV-R12_snap.fits;0.916533;26516.6;0.893908;0
20240126113303010_SVAKOV-R12_met.fits;0.929219;26513.7;2.64073;0.341333
20240126113332364_SVAKOV-R12_met.fits;1.10083;26513.7;2.49095;0.170667
20240126113242700_SVAKOV-R12_snap.fits;1.56966;26538.6;1.1819;0
20240126113351138_SVAKOV-R12_met.fits;1.17074;26484.4;5.40585;0.341333
20240126113357794_SVAKOV-R12_met.fits;0.940774;26481.4;12.8302;0.512
20240126113342775_SVAKOV-R12_snap.fits;1.17344;26538.6;0.82933;0
20240126113452236_SVAKOV-R12_met.fits;1.38687;26488.8;2.96491;0.170667
20240126113454796_SVAKOV-R12_met.fits;1.60569;26519.5;4.42843;0.170667
20240126113522956_SVAKOV-R12_met.fits;1.75358;26500.5;3.85842;0.170667
20240126113526882_SVAKOV-R12_met.fits;1.11916;26537.1;2.66801;0.341333
20240126113442850_SVAKOV-R12_snap.fits;1.04975;26453.6;0.697898;0
20240126113545655_SVAKOV-R12_met.fits;1.23086;26482.9;2.60083;0.170667
20240126113602380_SVAKOV-R12_met.fits;0.869305;26525.4;2.34143;0.341333
20240126113628492_SVAKOV-R12_met.fits;1.4679;26503.4;12.8744;0.170667
20240126113542924_SVAKOV-R12_snap.fits;0.887097;26496.1;1.05466;0
20240126113649143_SVAKOV-R12_met.fits;0.991597;26510.7;4.91007;1.19467
20240126113642999_SVAKOV-R12_snap.fits;1.03917;26526.9;1.13077;0
20240126113834786_SVAKOV-R12_met.fits;1.61349;26481.4;3.41295;0.170667
20240126113743074_SVAKOV-R12_snap.fits;3.27435;26478.5;1.234;0
20240126113853559_SVAKOV-R12_met.fits;1.22103;26480;2.45183;0.170667
20240126113857826_SVAKOV-R12_met.fits;1.10089;26528.3;2.86415;0.170667
20240126113905676_SVAKOV-R12_met.fits;1.6335;26544.4;3.90696;0.170667
20240126113843148_SVAKOV-R12_snap.fits;1.1023;26506.3;0.843153;0
20240126114011554_SVAKOV-R12_met.fits;0.927889;26515.1;2.22385;0.170667
20240126114019404_SVAKOV-R12_met.fits;0.989125;26499;2.21025;0.170667
20240126114030156_SVAKOV-R12_met.fits;1.34491;26449.2;2.85147;0.170667
20240126113943223_SVAKOV-R12_snap.fits;0.847518;26453.6;0.941216;0
20240126114043298_SVAKOV-R12_snap.fits;1.02918;26463.9;0.974126;0
20240126114157367_SVAKOV-R12_met.fits;1.39545;26503.4;3.34312;0.170667
20240126114210679_SVAKOV-R12_met.fits;1.80139;26491.7;12.9937;0.512
20240126114219042_SVAKOV-R12_met.fits;1.03012;26488.8;5.26814;0.170667
20240126114229794_SVAKOV-R12_met.fits;1.03724;26522.5;2.44683;0.170667
20240126114143372_SVAKOV-R12_snap.fits;1.56846;26453.6;1.14565;0
20240126114311095_SVAKOV-R12_met.fits;1.3484;26500.5;2.94343;0.170667
20240126114339767_SVAKOV-R12_met.fits;1.05597;26487.3;2.23106;0.170667
20240126114243447_SVAKOV-R12_snap.fits;0.944647;26488.8;1.05795;0
20240126114402466_SVAKOV-R12_met.fits;0.987567;26499;1.98214;0.170667
20240126114414924_SVAKOV-R12_met.fits;0.928062;26478.5;7.03325;0.512
20240126114430114_SVAKOV-R12_met.fits;1.10058;26504.9;2.96847;0.170667
20240126114437111_SVAKOV-R12_met.fits;1.07855;26502;2.4506;0.170667
20240126114343522_SVAKOV-R12_snap.fits;1.09104;26497.6;0.787423;0
20240126114441036_SVAKOV-R12_met.fits;1.32783;26499;3.02543;0.170667
20240126114443596_SVAKOV-R12_snap.fits;0.919552;26452.1;0.893977;0
20240126114553399_SVAKOV-R12_met.fits;1.05002;26544.4;2.68482;0.170667
20240126114558007_SVAKOV-R12_met.fits;1.03228;26506.3;2.77904;0.170667
20240126114621900_SVAKOV-R12_met.fits;0.844093;26491.7;1.76808;0.170667
20240126114632140_SVAKOV-R12_met.fits;0.996976;26504.9;3.18262;0.170667
20240126114543671_SVAKOV-R12_snap.fits;0.876603;26518.1;0.913303;0
20240126114643746_SVAKOV-R12_snap.fits;2.88511;26528.3;2.23521;0
20240126114800375_SVAKOV-R12_met.fits;0.796521;26521;1.79253;0.170667
20240126114743820_SVAKOV-R12_snap.fits;1.22781;26526.9;0.649646;0
20240126114843895_SVAKOV-R12_snap.fits;1.01526;26510.7;0.720476;0
20240126115019468_SVAKOV-R12_met.fits;0.913655;26497.6;2.03722;0.170667
20240126115025271_SVAKOV-R12_met.fits;0.922042;26491.7;1.8689;0.170667
20240126114943970_SVAKOV-R12_snap.fits;0.984903;26499;0.766707;0
20240126115110498_SVAKOV-R12_met.fits;1.06094;26494.6;2.80499;0.170667
20240126115117836_SVAKOV-R12_met.fits;0.974937;26488.8;2.32204;0.170667
20240126115044044_SVAKOV-R12_snap.fits;1.46677;26544.4;1.40018;0
20240126115155554_SVAKOV-R12_met.fits;1.18991;26487.3;2.89266;0.170667
20240126115158967_SVAKOV-R12_met.fits;0.814384;26513.7;2.42747;1.19467
20240126115222860_SVAKOV-R12_met.fits;1.05447;26497.6;2.37153;0.512
20240126115144119_SVAKOV-R12_snap.fits;1.36284;26449.2;0.782093;0
20240126115257676_SVAKOV-R12_met.fits;1.06589;26510.7;2.49161;7.168
20240126115307234_SVAKOV-R12_met.fits;0.923949;26497.6;2.51324;0.512
20240126115309794_SVAKOV-R12_met.fits;0.954512;26494.6;2.67201;0.341333
20240126115335052_SVAKOV-R12_met.fits;1.32349;26538.6;3.02968;1.19467
20240126115244194_SVAKOV-R12_snap.fits;1.0885;26523.9;0.845372;0
20240126115400140_SVAKOV-R12_met.fits;1.12445;26503.4;3.84649;0.170667
20240126115431372_SVAKOV-R12_met.fits;1.50515;26474.1;3.81761;0.170667
20240126115433762_SVAKOV-R12_met.fits;1.07149;26466.8;4.6716;0.512
20240126115344268_SVAKOV-R12_snap.fits;1.06002;26468.3;0.608925;0
20240126115525474_SVAKOV-R12_met.fits;0.970863;26506.3;2.10716;0.170667
20240126115539810_SVAKOV-R12_met.fits;1.47079;26494.6;4.58301;0.170667
20240126115444343_SVAKOV-R12_snap.fits;1.37038;26475.6;0.848671;0
20240126115546636_SVAKOV-R12_met.fits;1.13225;26541.5;2.26502;0.170667
20240126115601484_SVAKOV-R12_met.fits;1.09186;26506.3;2.28945;0.170667
20240126115610018_SVAKOV-R12_met.fits;1.11775;26500.5;3.75714;0.341333
20240126115616674_SVAKOV-R12_met.fits;1.13717;26496.1;2.45787;0.170667
20240126115544418_SVAKOV-R12_snap.fits;2.19471;26491.7;2.2215;0
20240126115644492_SVAKOV-R12_snap.fits;0.927978;26474.1;0.898128;0
20240126115747127_SVAKOV-R12_met.fits;1.61478;26494.6;3.99497;0.170667
20240126115744567_SVAKOV-R12_snap.fits;1.0335;26513.7;0.966134;0
20240126115901196_SVAKOV-R12_met.fits;0.9473;26506.3;2.22803;0.170667
20240126115844642_SVAKOV-R12_snap.fits;1.22716;26506.3;0.807973;0
20240126115944716_SVAKOV-R12_snap.fits;6.98766;26538.6;5.79351;0
