# file name; noise; peak f.; mag.; duration
20171223010011231_OBSUPICE-R6_snap.fits;17.5537;26525.4;13.2067;0
20171223010111306_OBSUPICE-R6_snap.fits;18.2418;26485.8;15.0502;0
20171223010219231_OBSUPICE-R6_met.fits;14.4546;26485.8;30.922;0.170667
20171223010235615_OBSUPICE-R6_met.fits;17.2021;26545.9;50.0048;0.341333
20171223010211381_OBSUPICE-R6_snap.fits;16.3624;26493.2;14.815;0
20171223010311455_OBSUPICE-R6_snap.fits;17.2626;26465.3;15.7048;0
20171223010411530_OBSUPICE-R6_snap.fits;19.3052;26472.7;15.6984;0
20171223010511605_OBSUPICE-R6_snap.fits;18.6015;26481.4;11.7751;0
20171223010639498_OBSUPICE-R6_met.fits;20.0505;26496.1;48.0492;0.170667
20171223010611679_OBSUPICE-R6_snap.fits;16.3546;26547.4;14.2531;0
20171223010711754_OBSUPICE-R6_snap.fits;15.4593;26471.2;13.2129;0
20171223010834015_OBSUPICE-R6_met.fits;18.5994;26507.8;42.8576;0.170667
20171223010811829_OBSUPICE-R6_snap.fits;16.8633;26515.1;13.1001;0
20171223010925215_OBSUPICE-R6_met.fits;19.4182;26506.3;43.5862;0.170667
20171223010911903_OBSUPICE-R6_snap.fits;17.1593;26526.9;11.9796;0
20171223011011978_OBSUPICE-R6_snap.fits;17.9156;26519.5;13.569;0
20171223011112053_OBSUPICE-R6_snap.fits;16.5284;26480;18.0155;0
20171223011212127_OBSUPICE-R6_snap.fits;16.7419;26474.1;20.7929;0
20171223011309983_OBSUPICE-R6_met.fits;19.0436;26469.7;234.86;0.341333
20171223011312202_OBSUPICE-R6_snap.fits;17.4617;26460.9;13.9716;0
20171223011446751_OBSUPICE-R6_met.fits;15.6585;26494.6;67.2021;0.341333
20171223011412277_OBSUPICE-R6_snap.fits;17.6081;26528.3;17.3753;0
20171223011512351_OBSUPICE-R6_snap.fits;14.5164;26518.1;13.8799;0
20171223011612426_OBSUPICE-R6_snap.fits;16.136;26484.4;12.1928;0
20171223011712501_OBSUPICE-R6_snap.fits;18.313;26455.1;14.9377;0
20171223011814623_OBSUPICE-R6_met.fits;15.8608;26491.7;90.9666;0.170667
20171223011812575_OBSUPICE-R6_snap.fits;16.9961;26540;16.8035;0
20171223011953439_OBSUPICE-R6_met.fits;15.081;26487.3;31.9045;0.170667
20171223011912650_OBSUPICE-R6_snap.fits;23.0171;26513.7;27.7281;0
20171223012012725_OBSUPICE-R6_snap.fits;18.2241;26518.1;15.7785;0
20171223012125770_OBSUPICE-R6_met.fits;16.3182;26472.7;77.1402;0.170667
20171223012112799_OBSUPICE-R6_snap.fits;16.2576;26468.3;12.3427;0
20171223012302709_OBSUPICE-R6_met.fits;15.3104;26497.6;36.9434;0.682667
20171223012212874_OBSUPICE-R6_snap.fits;15.706;26460.9;13.4287;0
20171223012312949_OBSUPICE-R6_snap.fits;18.7868;26456.5;16.2093;0
20171223012502346_OBSUPICE-R6_met.fits;17.6371;26490.2;93.1675;0.341333
20171223012413023_OBSUPICE-R6_snap.fits;20.7885;26528.3;19.4859;0
20171223012513098_OBSUPICE-R6_snap.fits;19.4646;26545.9;28.2703;0
20171223012613173_OBSUPICE-R6_snap.fits;17.2777;26538.6;18.0811;0
20171223012713247_OBSUPICE-R6_snap.fits;16.9085;26472.7;13.8151;0
20171223012813322_OBSUPICE-R6_snap.fits;15.42;26512.2;17.4382;0
20171223012927391_OBSUPICE-R6_met.fits;15.2527;26469.7;61.8611;0.341333
20171223012913397_OBSUPICE-R6_snap.fits;18.2091;26471.2;19.2389;0
20171223013013471_OBSUPICE-R6_snap.fits;21.045;26541.5;12.438;0
20171223013156895_OBSUPICE-R6_met.fits;16.5309;26449.2;46.8638;0.170667
20171223013113546_OBSUPICE-R6_snap.fits;18.2382;26487.3;21.2069;0
20171223013253557_OBSUPICE-R6_met.fits;18.8311;26472.7;64.253;0.341333
20171223013213621_OBSUPICE-R6_snap.fits;14.6052;26459.5;18.348;0
20171223013313695_OBSUPICE-R6_snap.fits;20.2055;26480;16.9031;0
20171223013413770_OBSUPICE-R6_snap.fits;16.5039;26534.2;12.5977;0
20171223013516063_OBSUPICE-R6_met.fits;22.3538;26496.1;79.2569;0.170667
20171223013513845_OBSUPICE-R6_snap.fits;21.5217;26478.5;18.1755;0
20171223013701194_OBSUPICE-R6_met.fits;17.2455;26518.1;81.4958;0.341333
20171223013613919_OBSUPICE-R6_snap.fits;21.3362;26494.6;17.6332;0
20171223013713994_OBSUPICE-R6_snap.fits;18.6213;26482.9;19.0207;0
20171223013814069_OBSUPICE-R6_snap.fits;17.61;26518.1;15.0925;0
20171223013914143_OBSUPICE-R6_snap.fits;18.4155;26494.6;16.5716;0
20171223014047327_OBSUPICE-R6_met.fits;15.3597;26507.8;33.1893;0.341333
20171223014105759_OBSUPICE-R6_met.fits;18.9451;26488.8;39.8945;0.170667
20171223014014218_OBSUPICE-R6_snap.fits;16.267;26484.4;11.2177;0
20171223014114293_OBSUPICE-R6_snap.fits;17.1014;26482.9;12.0267;0
20171223014211978_OBSUPICE-R6_met.fits;17.7275;26472.7;109.91;0.170667
20171223014214367_OBSUPICE-R6_snap.fits;19.4823;26510.7;15.3568;0
20171223014314442_OBSUPICE-R6_snap.fits;17.406;26537.1;13.9362;0
20171223014503669_OBSUPICE-R6_met.fits;18.3675;26497.6;64.7198;0.341333
20171223014414517_OBSUPICE-R6_snap.fits;18.9036;26450.7;13.4388;0
20171223014514591_OBSUPICE-R6_snap.fits;18.2816;26535.6;13.6838;0
20171223014614666_OBSUPICE-R6_snap.fits;18.5417;26474.1;18.4228;0
20171223014714741_OBSUPICE-R6_snap.fits;19.9291;26531.2;12.195;0
20171223014814815_OBSUPICE-R6_snap.fits;19.2193;26466.8;14.1888;0
20171223014914890_OBSUPICE-R6_snap.fits;15.7084;26525.4;16.3422;0
20171223015014965_OBSUPICE-R6_snap.fits;16.2493;26478.5;13.4863;0
20171223015115039_OBSUPICE-R6_snap.fits;20.341;26460.9;19.8158;0
20171223015215114_OBSUPICE-R6_snap.fits;18.2956;26471.2;15.1876;0
20171223015315189_OBSUPICE-R6_snap.fits;16.2599;26521;9.06979;0
20171223015415263_OBSUPICE-R6_snap.fits;16.2155;26515.1;13.5672;0
20171223015519263_OBSUPICE-R6_met.fits;17.4263;26488.8;40.4615;0.341333
20171223015539061_OBSUPICE-R6_met.fits;16.0907;26485.8;58.5923;0.170667
20171223015515338_OBSUPICE-R6_snap.fits;18.2782;26531.2;18.9038;0
20171223015709685_OBSUPICE-R6_met.fits;19.1715;26460.9;44.4706;0.170667
20171223015615413_OBSUPICE-R6_snap.fits;20.517;26491.7;14.0032;0
20171223015715487_OBSUPICE-R6_snap.fits;19.9699;26449.2;22.0856;0
20171223015835530_OBSUPICE-R6_met.fits;21.4631;26518.1;55.995;0.170667
20171223015815562_OBSUPICE-R6_snap.fits;17.0564;26518.1;19.5984;0
20171223015915637_OBSUPICE-R6_snap.fits;16.963;26458;15.8372;0
20171223020039263_OBSUPICE-R6_met.fits;17.0817;26472.7;42.4647;0.170667
