# file name; noise; peak f.; mag.; duration
20171223140009397_OBSUPICE-R6_snap.fits;24.8603;26475.6;31.271;0
20171223140109471_OBSUPICE-R6_snap.fits;22.1196;26502;20.2741;0
20171223140209546_OBSUPICE-R6_snap.fits;18.3185;26484.4;18.9016;0
20171223140309621_OBSUPICE-R6_snap.fits;19.395;26459.5;21.5578;0
20171223140451850_OBSUPICE-R6_met.fits;19.1441;26500.5;137.732;0.341333
20171223140409695_OBSUPICE-R6_snap.fits;23.7399;26468.3;18.9484;0
20171223140509770_OBSUPICE-R6_snap.fits;23.0752;26504.9;20.0439;0
20171223140606261_OBSUPICE-R6_met.fits;23.7229;26494.6;50.6239;0.512
20171223140609845_OBSUPICE-R6_snap.fits;31.9357;26463.9;20.0086;0
20171223140717087_OBSUPICE-R6_met.fits;23.7107;26488.8;74.5169;0.341333
20171223140709919_OBSUPICE-R6_snap.fits;26.3021;26485.8;18.3525;0
20171223140809994_OBSUPICE-R6_snap.fits;24.3921;26543;20.7125;0
20171223140932597_OBSUPICE-R6_met.fits;23.0938;26515.1;107.848;0.341333
20171223140910069_OBSUPICE-R6_snap.fits;23.3925;26480;20.8143;0
20171223141010143_OBSUPICE-R6_snap.fits;21.9906;26531.2;21.2813;0
20171223141110218_OBSUPICE-R6_snap.fits;24.0768;26513.7;19.2825;0
20171223141210293_OBSUPICE-R6_snap.fits;22.7624;26547.4;22.8219;0
20171223141310367_OBSUPICE-R6_snap.fits;26.5726;26474.1;25.1949;0
20171223141410442_OBSUPICE-R6_snap.fits;25.979;26537.1;19.7618;0
20171223141510517_OBSUPICE-R6_snap.fits;22.48;26516.6;19.8168;0
20171223141610591_OBSUPICE-R6_snap.fits;24.6797;26512.2;22.2483;0
20171223141710666_OBSUPICE-R6_snap.fits;21.393;26528.3;18.5635;0
20171223141810741_OBSUPICE-R6_snap.fits;28.3408;26459.5;19.37;0
20171223141947679_OBSUPICE-R6_met.fits;19.4727;26510.7;50.3238;0.341333
20171223141910815_OBSUPICE-R6_snap.fits;22.585;26504.9;18.2009;0
20171223142010890_OBSUPICE-R6_snap.fits;23.5092;26535.6;17.2532;0
20171223142110965_OBSUPICE-R6_snap.fits;21.3897;26515.1;21.9138;0
20171223142211039_OBSUPICE-R6_snap.fits;23.5851;26490.2;18.3783;0
20171223142314357_OBSUPICE-R6_met.fits;19.1652;26493.2;229.907;0.341333
20171223142339445_OBSUPICE-R6_met.fits;21.7155;26499;125.638;0.170667
20171223142311114_OBSUPICE-R6_snap.fits;24.4478;26465.3;20.8216;0
20171223142411189_OBSUPICE-R6_snap.fits;26.844;26523.9;23.9232;0
20171223142511263_OBSUPICE-R6_snap.fits;23.9769;26538.6;22.6957;0
20171223142638474_OBSUPICE-R6_met.fits;21.6105;26502;53.7578;0.170667
20171223142611338_OBSUPICE-R6_snap.fits;22.1487;26531.2;18.7033;0
20171223142711413_OBSUPICE-R6_snap.fits;21.5734;26516.6;21.7514;0
20171223142811487_OBSUPICE-R6_snap.fits;28.0464;26471.2;18.149;0
20171223142926922_OBSUPICE-R6_met.fits;19.8361;26493.2;44.2795;0.170667
20171223142911562_OBSUPICE-R6_snap.fits;29.4871;26453.6;25.6025;0
20171223143024607_OBSUPICE-R6_met.fits;24.7199;26503.4;232.551;0.341333
20171223143011637_OBSUPICE-R6_snap.fits;27.0223;26499;22.5321;0
20171223143111711_OBSUPICE-R6_snap.fits;26.7852;26512.2;20.3596;0
20171223143211786_OBSUPICE-R6_snap.fits;22.1901;26465.3;19.594;0
20171223143311861_OBSUPICE-R6_snap.fits;23.1994;26468.3;23.5853;0
20171223143411935_OBSUPICE-R6_snap.fits;21.9102;26504.9;23.1319;0
20171223143512010_OBSUPICE-R6_snap.fits;26.791;26513.7;24.94;0
20171223143612085_OBSUPICE-R6_snap.fits;26.3533;26490.2;28.5345;0
20171223143712159_OBSUPICE-R6_snap.fits;22.2793;26459.5;24.0663;0
20171223143812234_OBSUPICE-R6_snap.fits;24.2723;26518.1;16.9797;0
20171223143912309_OBSUPICE-R6_snap.fits;22.4413;26474.1;17.4759;0
20171223144012383_OBSUPICE-R6_snap.fits;25.1719;26526.9;20.0616;0
20171223144112458_OBSUPICE-R6_snap.fits;30.3433;26534.2;28.9961;0
20171223144212533_OBSUPICE-R6_snap.fits;22.5794;26466.8;19.9858;0
20171223144312607_OBSUPICE-R6_snap.fits;20.8894;26462.4;17.4435;0
20171223144411658_OBSUPICE-R6_met.fits;22.1473;26504.9;90.5901;0.341333
20171223144412682_OBSUPICE-R6_snap.fits;21.414;26455.1;20.5659;0
20171223144512757_OBSUPICE-R6_snap.fits;24.7654;26528.3;27.261;0
20171223144612831_OBSUPICE-R6_snap.fits;29.4425;26459.5;27.4198;0
20171223144726047_OBSUPICE-R6_met.fits;23.817;26497.6;92.1429;0.170667
20171223144712906_OBSUPICE-R6_snap.fits;24.2462;26491.7;19.9138;0
20171223144812981_OBSUPICE-R6_snap.fits;20.8568;26477.1;21.1206;0
20171223145001525_OBSUPICE-R6_met.fits;24.5862;26506.3;112.847;0.341333
20171223144913055_OBSUPICE-R6_snap.fits;22.0337;26541.5;18.5787;0
20171223145013130_OBSUPICE-R6_snap.fits;22.1176;26513.7;18.8612;0
20171223145114399_OBSUPICE-R6_met.fits;22.7486;26507.8;95.5324;1.19467
20171223145113205_OBSUPICE-R6_snap.fits;22.977;26529.8;20.3546;0
20171223145213279_OBSUPICE-R6_snap.fits;23.7759;26471.2;22.6367;0
20171223145313354_OBSUPICE-R6_snap.fits;22.4739;26525.4;23.5644;0
20171223145437493_OBSUPICE-R6_met.fits;24.8604;26506.3;103.876;0.512
20171223145413429_OBSUPICE-R6_snap.fits;23.5113;26540;21.7283;0
20171223145513503_OBSUPICE-R6_snap.fits;22.758;26497.6;15.8119;0
20171223145642591_OBSUPICE-R6_met.fits;28.4431;26515.1;77.3344;0.170667
20171223145613578_OBSUPICE-R6_snap.fits;17.3648;26509.3;17.8953;0
20171223145713653_OBSUPICE-R6_snap.fits;28.0865;26477.1;28.8107;0
20171223145813727_OBSUPICE-R6_snap.fits;27.8374;26512.2;17.2899;0
20171223145913802_OBSUPICE-R6_snap.fits;24.5105;26528.3;21.0539;0
