# file name; noise; peak f.; mag.; duration
20171223100133365_OBSUPICE-R6_met.fits;21.7676;26491.7;52.514;0.170667
20171223100051551_OBSUPICE-R6_snap.fits;26.0942;26453.6;23.4405;0
20171223100213471_OBSUPICE-R6_met.fits;23.699;26503.4;76.9935;0.341333
20171223100220469_OBSUPICE-R6_met.fits;24.8193;26503.4;129.694;0.512
20171223100151626_OBSUPICE-R6_snap.fits;26.4262;26493.2;22.5554;0
20171223100258527_OBSUPICE-R6_met.fits;25.5405;26526.9;61.6686;0.341333
20171223100251701_OBSUPICE-R6_snap.fits;26.5674;26469.7;17.6902;0
20171223100351775_OBSUPICE-R6_snap.fits;27.2361;26485.8;25.2478;0
20171223100451850_OBSUPICE-R6_snap.fits;23.2681;26547.4;22.3275;0
20171223100551925_OBSUPICE-R6_snap.fits;24.8343;26510.7;20.578;0
20171223100651999_OBSUPICE-R6_snap.fits;23.7878;26484.4;23.8959;0
20171223100752074_OBSUPICE-R6_snap.fits;29.6388;26485.8;19.1057;0
20171223100852149_OBSUPICE-R6_snap.fits;25.8301;26534.2;20.7646;0
20171223100952223_OBSUPICE-R6_snap.fits;24.7842;26460.9;17.8936;0
20171223101052298_OBSUPICE-R6_snap.fits;25.189;26500.5;21.0657;0
20171223101152373_OBSUPICE-R6_snap.fits;25.1922;26510.7;23.275;0
20171223101252447_OBSUPICE-R6_snap.fits;28.0718;26509.3;22.9796;0
20171223101352522_OBSUPICE-R6_snap.fits;21.2334;26456.5;18.6934;0
20171223101520586_OBSUPICE-R6_met.fits;27.5814;26477.1;230.754;0.341333
20171223101452597_OBSUPICE-R6_snap.fits;22.9516;26472.7;19.4018;0
20171223101552671_OBSUPICE-R6_snap.fits;24.601;26458;25.1963;0
20171223101706741_OBSUPICE-R6_met.fits;20.3988;26504.9;154.817;0.341333
20171223101652746_OBSUPICE-R6_snap.fits;27.9878;26538.6;19.3011;0
20171223101752821_OBSUPICE-R6_snap.fits;22.8945;26488.8;20.502;0
20171223101948362_OBSUPICE-R6_met.fits;21.188;26455.1;82.8524;0.341333
20171223101852895_OBSUPICE-R6_snap.fits;22.8915;26531.2;19.2421;0
20171223101952970_OBSUPICE-R6_snap.fits;21.0446;26540;18.1232;0
20171223102053045_OBSUPICE-R6_snap.fits;23.4965;26525.4;14.1445;0
20171223102153119_OBSUPICE-R6_snap.fits;21.5022;26449.2;22.4501;0
20171223102337397_OBSUPICE-R6_met.fits;20.5232;26500.5;41.6616;0.341333
20171223102253194_OBSUPICE-R6_snap.fits;21.636;26531.2;16.3005;0
20171223102359242_OBSUPICE-R6_met.fits;24.9865;26481.4;64.021;0.512
20171223102410506_OBSUPICE-R6_met.fits;19.5723;26515.1;43.7202;0.170667
20171223102353269_OBSUPICE-R6_snap.fits;23.2759;26522.5;20.6177;0
20171223102534133_OBSUPICE-R6_met.fits;22.594;26519.5;54.9564;0.341333
20171223102453343_OBSUPICE-R6_snap.fits;20.9301;26450.7;20.5274;0
20171223102553418_OBSUPICE-R6_snap.fits;18.5016;26491.7;17.363;0
20171223102703221_OBSUPICE-R6_met.fits;22.4133;26512.2;83.5734;0.170667
20171223102653493_OBSUPICE-R6_snap.fits;26.6584;26497.6;17.7677;0
20171223102753567_OBSUPICE-R6_snap.fits;19.7274;26521;18.4399;0
20171223102853642_OBSUPICE-R6_snap.fits;23.8832;26450.7;21.1246;0
20171223103009418_OBSUPICE-R6_met.fits;24.4893;26475.6;93.4503;0.341333
20171223102953717_OBSUPICE-R6_snap.fits;28.1591;26477.1;18.1566;0
20171223103053791_OBSUPICE-R6_snap.fits;22.4596;26493.2;24.092;0
20171223103153866_OBSUPICE-R6_snap.fits;21.1446;26475.6;16.1971;0
20171223103253941_OBSUPICE-R6_snap.fits;20.365;26469.7;24.0714;0
20171223103403914_OBSUPICE-R6_met.fits;22.8937;26523.9;63.7062;0.170667
20171223103354015_OBSUPICE-R6_snap.fits;21.4364;26507.8;24.0746;0
20171223103454090_OBSUPICE-R6_snap.fits;22.8629;26452.1;21.9957;0
20171223103617375_OBSUPICE-R6_met.fits;25.7808;26477.1;51.6756;0.170667
20171223103628639_OBSUPICE-R6_met.fits;20.3322;26507.8;48.0933;0.170667
20171223103554165_OBSUPICE-R6_snap.fits;24.0271;26503.4;18.6242;0
20171223103654239_OBSUPICE-R6_snap.fits;23.7541;26509.3;21.0456;0
20171223103754314_OBSUPICE-R6_snap.fits;21.8418;26510.7;24.1588;0
20171223103905482_OBSUPICE-R6_met.fits;24.6508;26510.7;113.69;0.170667
20171223103914015_OBSUPICE-R6_met.fits;20.7028;26481.4;50.6839;0.170667
20171223103854389_OBSUPICE-R6_snap.fits;27.3353;26465.3;20.2665;0
20171223104014602_OBSUPICE-R6_met.fits;23.0233;26487.3;57.021;0.341333
20171223103954463_OBSUPICE-R6_snap.fits;20.4859;26459.5;20.3134;0
20171223104054538_OBSUPICE-R6_snap.fits;27.9985;26463.9;18.5102;0
20171223104154613_OBSUPICE-R6_snap.fits;24.3319;26466.8;18.3413;0
20171223104254687_OBSUPICE-R6_snap.fits;20.5215;26471.2;22.5939;0
20171223104354762_OBSUPICE-R6_snap.fits;22.4482;26466.8;21.7117;0
20171223104454837_OBSUPICE-R6_snap.fits;26.0389;26463.9;21.2467;0
20171223104554911_OBSUPICE-R6_snap.fits;22.6455;26509.3;21.8069;0
20171223104654986_OBSUPICE-R6_snap.fits;23.3434;26487.3;21.9707;0
20171223104800351_OBSUPICE-R6_met.fits;21.1332;26509.3;42.8564;0.512
20171223104755061_OBSUPICE-R6_snap.fits;24.2661;26519.5;21.8861;0
20171223104930463_OBSUPICE-R6_met.fits;25.3811;26500.5;102.107;0.341333
20171223104855135_OBSUPICE-R6_snap.fits;23.1625;26474.1;22.3142;0
20171223104955210_OBSUPICE-R6_snap.fits;24.0436;26513.7;16.2299;0
20171223105055285_OBSUPICE-R6_snap.fits;23.2964;26544.4;20.0319;0
20171223105155359_OBSUPICE-R6_snap.fits;16.7559;26504.9;24.3884;0
20171223105246901_OBSUPICE-R6_met.fits;27.2234;26521;60.6049;5.80267
20171223105315914_OBSUPICE-R6_met.fits;23.0143;26509.3;170.076;0.341333
20171223105329909_OBSUPICE-R6_met.fits;22.8276;26500.5;80.0869;0.341333
20171223105255434_OBSUPICE-R6_snap.fits;23.7514;26488.8;20.0381;0
20171223105355509_OBSUPICE-R6_snap.fits;26.013;26459.5;20.7191;0
20171223105455583_OBSUPICE-R6_snap.fits;22.2431;26518.1;23.0214;0
20171223105559583_OBSUPICE-R6_met.fits;20.9786;26487.3;46.6303;0.512
20171223105608458_OBSUPICE-R6_met.fits;28.6152;26482.9;76.5885;0.341333
20171223105555658_OBSUPICE-R6_snap.fits;19.5196;26534.2;20.1867;0
20171223105655733_OBSUPICE-R6_snap.fits;22.7874;26465.3;16.5518;0
20171223105755807_OBSUPICE-R6_snap.fits;24.8794;26521;24.1132;0
20171223105855882_OBSUPICE-R6_snap.fits;23.57;26541.5;20.2457;0
20171223105955957_OBSUPICE-R6_snap.fits;20.4819;26544.4;23.1004;0
