# file name; noise; peak f.; mag.; duration
20171223060033631_OBSUPICE-R6_snap.fits;32.7794;26458;29.9255;0
20171223060148725_OBSUPICE-R6_met.fits;34.9043;26502;70.3629;1.36533
20171223060227637_OBSUPICE-R6_met.fits;24.8274;26500.5;94.1388;0.170667
20171223060133706_OBSUPICE-R6_snap.fits;26.9136;26522.5;20.5911;0
20171223060233781_OBSUPICE-R6_snap.fits;29.1558;26452.1;29.1617;0
20171223060403722_OBSUPICE-R6_met.fits;26.934;26497.6;215.012;0.341333
20171223060333855_OBSUPICE-R6_snap.fits;26.6845;26507.8;25.4563;0
20171223060433930_OBSUPICE-R6_snap.fits;29.2955;26488.8;23.0204;0
20171223060534005_OBSUPICE-R6_snap.fits;26.87;26494.6;25.56;0
20171223060638175_OBSUPICE-R6_met.fits;30.9898;26493.2;180.245;0.512
20171223060634079_OBSUPICE-R6_snap.fits;29.845;26477.1;30.2729;0
20171223060734154_OBSUPICE-R6_snap.fits;26.5327;26513.7;29.7022;0
20171223060834229_OBSUPICE-R6_snap.fits;26.475;26450.7;27.042;0
20171223060950175_OBSUPICE-R6_met.fits;23.1927;26512.2;79.8152;0.341333
20171223060934303_OBSUPICE-R6_snap.fits;22.8861;26455.1;22.1253;0
20171223061033695_OBSUPICE-R6_met.fits;26.9775;26503.4;95.0147;0.170667
20171223061034378_OBSUPICE-R6_snap.fits;26.275;26497.6;20.5004;0
20171223061134453_OBSUPICE-R6_snap.fits;25.0535;26521;18.3382;0
20171223061306613_OBSUPICE-R6_met.fits;24.4852;26503.4;60.5341;0.170667
20171223061234527_OBSUPICE-R6_snap.fits;23.6965;26452.1;29.9617;0
20171223061334602_OBSUPICE-R6_snap.fits;27.2366;26521;23.0342;0
20171223061434677_OBSUPICE-R6_snap.fits;25.0675;26529.8;21.7422;0
20171223061534751_OBSUPICE-R6_snap.fits;26.1673;26480;29.3976;0
20171223061634826_OBSUPICE-R6_snap.fits;28.6609;26545.9;19.0358;0
20171223061734901_OBSUPICE-R6_snap.fits;31.4023;26513.7;22.405;0
20171223061834975_OBSUPICE-R6_snap.fits;30.6389;26497.6;20.6019;0
20171223061935050_OBSUPICE-R6_snap.fits;29.2987;26521;20.8814;0
20171223062035125_OBSUPICE-R6_snap.fits;24.0545;26547.4;26.3747;0
20171223062208138_OBSUPICE-R6_met.fits;27.9738;26515.1;75.3086;0.512
20171223062135199_OBSUPICE-R6_snap.fits;26.8312;26453.6;29.652;0
20171223062319647_OBSUPICE-R6_met.fits;25.9838;26494.6;67.3053;0.341333
20171223062235274_OBSUPICE-R6_snap.fits;27.7844;26487.3;105.762;0
20171223062332277_OBSUPICE-R6_met.fits;31.9172;26506.3;174.571;2.38933
20171223062356170_OBSUPICE-R6_met.fits;30.779;26497.6;118.941;0.170667
20171223062335349_OBSUPICE-R6_snap.fits;22.22;26460.9;25.5518;0
20171223062441397_OBSUPICE-R6_met.fits;28.333;26494.6;74.9074;0.170667
20171223062435423_OBSUPICE-R6_snap.fits;30.4553;26485.8;20.3169;0
20171223062535498_OBSUPICE-R6_snap.fits;22.9328;26490.2;25.485;0
20171223062715679_OBSUPICE-R6_met.fits;27.5575;26512.2;76.8926;0.341333
20171223062635573_OBSUPICE-R6_snap.fits;23.9416;26500.5;25.5097;0
20171223062737525_OBSUPICE-R6_met.fits;30.9669;26503.4;92.4296;0.341333
20171223062811658_OBSUPICE-R6_met.fits;28.5303;26487.3;67.9598;0.341333
20171223062735647_OBSUPICE-R6_snap.fits;27.4925;26455.1;29.9082;0
20171223062835722_OBSUPICE-R6_snap.fits;26.477;26490.2;22.744;0
20171223062935797_OBSUPICE-R6_snap.fits;28.5561;26480;22.1548;0
20171223063113589_OBSUPICE-R6_met.fits;25.2521;26484.4;169.914;0.341333
20171223063035871_OBSUPICE-R6_snap.fits;24.8219;26499;24.0294;0
20171223063201034_OBSUPICE-R6_met.fits;28.9797;26545.9;70.5344;0.341333
20171223063135946_OBSUPICE-R6_snap.fits;33.7212;26459.5;27.1727;0
20171223063236021_OBSUPICE-R6_snap.fits;36.2361;26472.7;24.5293;0
20171223063336095_OBSUPICE-R6_snap.fits;28.3814;26496.1;24.712;0
20171223063436170_OBSUPICE-R6_snap.fits;31.4709;26469.7;26.8455;0
20171223063536245_OBSUPICE-R6_snap.fits;24.8644;26472.7;22.3511;0
20171223063636319_OBSUPICE-R6_snap.fits;27.4089;26494.6;19.8456;0
20171223063736394_OBSUPICE-R6_snap.fits;35.643;26494.6;24.2902;0
20171223063836469_OBSUPICE-R6_snap.fits;25.8376;26500.5;23.8158;0
20171223063936543_OBSUPICE-R6_snap.fits;27.7533;26487.3;27.2115;0
20171223064036618_OBSUPICE-R6_snap.fits;27.5239;26521;18.2108;0
20171223064136693_OBSUPICE-R6_snap.fits;27.9228;26472.7;24.8527;0
20171223064236767_OBSUPICE-R6_snap.fits;30.3015;26462.4;24.0217;0
20171223064336842_OBSUPICE-R6_snap.fits;24.7315;26538.6;25.1908;0
20171223064436917_OBSUPICE-R6_snap.fits;29.3195;26482.9;23.9707;0
20171223064536991_OBSUPICE-R6_snap.fits;31.9717;26507.8;26.4161;0
20171223064637066_OBSUPICE-R6_snap.fits;32.2209;26490.2;24.3384;0
20171223064737141_OBSUPICE-R6_snap.fits;22.8724;26500.5;27.7646;0
20171223064837215_OBSUPICE-R6_snap.fits;28.0616;26453.6;24.0187;0
20171223064937290_OBSUPICE-R6_snap.fits;25.3596;26506.3;25.3131;0
20171223065037365_OBSUPICE-R6_snap.fits;30.4697;26450.7;24.1518;0
20171223065137439_OBSUPICE-R6_snap.fits;28.3013;26531.2;21.8217;0
20171223065306015_OBSUPICE-R6_met.fits;23.5003;26502;48.4484;0.170667
20171223065315914_OBSUPICE-R6_met.fits;25.5351;26512.2;55.4639;0.170667
20171223065237514_OBSUPICE-R6_snap.fits;23.885;26480;26.6664;0
20171223065337589_OBSUPICE-R6_snap.fits;28.1834;26460.9;29.6615;0
20171223065437663_OBSUPICE-R6_snap.fits;32.4049;26547.4;26.2711;0
20171223065537738_OBSUPICE-R6_snap.fits;28.1218;26494.6;24.1619;0
20171223065637813_OBSUPICE-R6_snap.fits;29.5224;26547.4;24.4213;0
20171223065814239_OBSUPICE-R6_met.fits;25.1602;26504.9;157.031;0.170667
20171223065824821_OBSUPICE-R6_met.fits;29.4011;26472.7;71.939;0.170667
20171223065737887_OBSUPICE-R6_snap.fits;28.4655;26482.9;23.006;0
20171223065837962_OBSUPICE-R6_snap.fits;21.3665;26516.6;20.0708;0
20171223065938037_OBSUPICE-R6_snap.fits;27.1322;26535.6;21.6883;0
