# file name; noise; peak f.; mag.; duration
20171223160018357_OBSUPICE-R6_snap.fits;23.5024;26490.2;17.0206;0
20171223160118431_OBSUPICE-R6_snap.fits;25.0119;26515.1;27.322;0
20171223160218506_OBSUPICE-R6_snap.fits;28.1346;26477.1;20.2848;0
20171223160318581_OBSUPICE-R6_snap.fits;23.6145;26526.9;19.9022;0
20171223160421898_OBSUPICE-R6_met.fits;20.7142;26500.5;67.4683;0.170667
20171223160418655_OBSUPICE-R6_snap.fits;18.8355;26525.4;20.7998;0
20171223160559178_OBSUPICE-R6_met.fits;24.6435;26472.7;50.3473;0.512
20171223160518730_OBSUPICE-R6_snap.fits;24.3587;26480;17.0344;0
20171223160618805_OBSUPICE-R6_snap.fits;28.8138;26502;21.348;0
20171223160804447_OBSUPICE-R6_met.fits;19.6348;26488.8;55.3356;0.170667
20171223160718879_OBSUPICE-R6_snap.fits;28.856;26487.3;26.0454;0
20171223160818954_OBSUPICE-R6_snap.fits;23.473;26491.7;23.1757;0
20171223160919029_OBSUPICE-R6_snap.fits;23.1698;26509.3;19.5156;0
20171223161019103_OBSUPICE-R6_snap.fits;23.7255;26521;20.4537;0
20171223161119178_OBSUPICE-R6_snap.fits;26.728;26469.7;21.9955;0
20171223161219253_OBSUPICE-R6_snap.fits;27.18;26474.1;19.4814;0
20171223161323765_OBSUPICE-R6_met.fits;21.1653;26504.9;76.845;0.341333
20171223161319327_OBSUPICE-R6_snap.fits;23.4593;26522.5;15.9512;0
20171223161419402_OBSUPICE-R6_snap.fits;24.7401;26497.6;21.8217;0
20171223161519477_OBSUPICE-R6_snap.fits;26.6153;26493.2;19.1865;0
20171223161619551_OBSUPICE-R6_snap.fits;24.5043;26493.2;19.7025;0
20171223161719626_OBSUPICE-R6_snap.fits;24.136;26453.6;32.2204;0
20171223161819701_OBSUPICE-R6_snap.fits;24.1484;26545.9;20.0356;0
20171223161919775_OBSUPICE-R6_snap.fits;22.5375;26488.8;20.2892;0
20171223162053813_OBSUPICE-R6_met.fits;27.7736;26513.7;77.7686;0.341333
20171223162019850_OBSUPICE-R6_snap.fits;25.7456;26469.7;21.5221;0
20171223162139722_OBSUPICE-R6_met.fits;22.861;26515.1;287.944;1.024
20171223162119925_OBSUPICE-R6_snap.fits;21.9918;26503.4;25.1178;0
20171223162219999_OBSUPICE-R6_snap.fits;22.794;26541.5;20.0579;0
20171223162320074_OBSUPICE-R6_snap.fits;32.7018;26538.6;21.4438;0
20171223162422367_OBSUPICE-R6_met.fits;23.8856;26503.4;79.7438;0.170667
20171223162443018_OBSUPICE-R6_met.fits;29.7726;26500.5;67.2971;0.170667
20171223162420149_OBSUPICE-R6_snap.fits;23.644;26496.1;15.1223;0
20171223162520223_OBSUPICE-R6_snap.fits;18.7982;26502;17.4775;0
20171223162634293_OBSUPICE-R6_met.fits;22.2059;26512.2;60.6895;0.170667
20171223162620298_OBSUPICE-R6_snap.fits;24.8742;26526.9;27.0504;0
20171223162726005_OBSUPICE-R6_met.fits;28.2655;26516.6;167.913;0.341333
20171223162737951_OBSUPICE-R6_met.fits;26.2593;26503.4;62.2118;0.170667
20171223162720373_OBSUPICE-R6_snap.fits;24.1233;26468.3;23.5809;0
20171223162820447_OBSUPICE-R6_snap.fits;26.6281;26478.5;26.203;0
20171223162920522_OBSUPICE-R6_snap.fits;27.4015;26544.4;19.5678;0
20171223163112309_OBSUPICE-R6_met.fits;27.0813;26499;89.5132;0.170667
20171223163020597_OBSUPICE-R6_snap.fits;20.5466;26544.4;17.1209;0
20171223163200437_OBSUPICE-R6_met.fits;20.0474;26513.7;48.7918;0.170667
20171223163120671_OBSUPICE-R6_snap.fits;24.1577;26497.6;20.0014;0
20171223163220746_OBSUPICE-R6_snap.fits;19.6122;26471.2;16.3625;0
20171223163320821_OBSUPICE-R6_snap.fits;23.1137;26456.5;15.7337;0
20171223163420895_OBSUPICE-R6_snap.fits;28.5406;26450.7;31.4583;0
20171223163520970_OBSUPICE-R6_snap.fits;28.5009;26522.5;29.36;0
20171223163621045_OBSUPICE-R6_snap.fits;27.766;26466.8;23.4962;0
20171223163721119_OBSUPICE-R6_snap.fits;24.3689;26477.1;26.6532;0
20171223163821194_OBSUPICE-R6_snap.fits;23.9436;26534.2;19.5458;0
20171223164012127_OBSUPICE-R6_met.fits;30.712;26510.7;96.8663;0.341333
20171223163921269_OBSUPICE-R6_snap.fits;25.5917;26529.8;16.3146;0
20171223164021343_OBSUPICE-R6_snap.fits;29.4812;26484.4;26.5488;0
20171223164121418_OBSUPICE-R6_snap.fits;22.3222;26459.5;15.4713;0
20171223164219103_OBSUPICE-R6_met.fits;21.7555;26503.4;64.5491;0.170667
20171223164221493_OBSUPICE-R6_snap.fits;23.8951;26522.5;21.5695;0
20171223164321567_OBSUPICE-R6_snap.fits;30.779;26465.3;19.6174;0
20171223164421642_OBSUPICE-R6_snap.fits;23.8669;26469.7;18.7622;0
20171223164554997_OBSUPICE-R6_met.fits;21.2752;26494.6;110.094;0.341333
20171223164521717_OBSUPICE-R6_snap.fits;24.8748;26488.8;20.005;0
20171223164621791_OBSUPICE-R6_snap.fits;24.9409;26472.7;22.7689;0
20171223164721866_OBSUPICE-R6_snap.fits;22.5014;26531.2;21.921;0
20171223164831839_OBSUPICE-R6_met.fits;19.9397;26503.4;44.9629;0.170667
20171223164821941_OBSUPICE-R6_snap.fits;24.3651;26525.4;25.1265;0
20171223164922015_OBSUPICE-R6_snap.fits;32.0421;26463.9;20.56;0
20171223165022090_OBSUPICE-R6_snap.fits;24.3629;26490.2;29.6743;0
20171223165122165_OBSUPICE-R6_snap.fits;22.3502;26488.8;17.7268;0
20171223165252789_OBSUPICE-R6_met.fits;27.1536;26507.8;70.6507;0.341333
20171223165222239_OBSUPICE-R6_snap.fits;24.8876;26471.2;31.1477;0
20171223165358154_OBSUPICE-R6_met.fits;20.333;26506.3;50.8528;0.170667
20171223165322314_OBSUPICE-R6_snap.fits;25.3152;26449.2;19.1549;0
20171223165422389_OBSUPICE-R6_snap.fits;25.3382;26516.6;29.0743;0
20171223165522463_OBSUPICE-R6_snap.fits;28.5913;26462.4;23.3722;0
20171223165622538_OBSUPICE-R6_snap.fits;29.8426;26538.6;17.5023;0
20171223165722613_OBSUPICE-R6_snap.fits;25.363;26547.4;19.3058;0
20171223165822687_OBSUPICE-R6_snap.fits;26.0713;26469.7;26.026;0
20171223165922762_OBSUPICE-R6_snap.fits;28.2042;26465.3;30.7082;0
