# file name; noise; peak f.; mag.; duration
20171223170022837_OBSUPICE-R6_snap.fits;26.7375;26523.9;25.795;0
20171223170122911_OBSUPICE-R6_snap.fits;25.5831;26504.9;29.1725;0
20171223170222986_OBSUPICE-R6_snap.fits;32.55;26485.8;25.0566;0
20171223170323061_OBSUPICE-R6_snap.fits;24.5621;26545.9;25.0426;0
20171223170423135_OBSUPICE-R6_snap.fits;23.5686;26545.9;16.8137;0
20171223170540447_OBSUPICE-R6_met.fits;17.1373;26509.3;64.0927;0.170667
20171223170523210_OBSUPICE-R6_snap.fits;24.2271;26503.4;24.2084;0
20171223170623285_OBSUPICE-R6_snap.fits;20.8982;26450.7;18.971;0
20171223170723359_OBSUPICE-R6_snap.fits;21.1833;26481.4;19.5815;0
20171223170910197_OBSUPICE-R6_met.fits;21.6557;26499;89.9682;0.170667
20171223170823434_OBSUPICE-R6_snap.fits;24.9956;26534.2;19.2603;0
20171223170923509_OBSUPICE-R6_snap.fits;20.9912;26513.7;16.6413;0
20171223171023583_OBSUPICE-R6_snap.fits;24.9752;26482.9;17.7358;0
20171223171123658_OBSUPICE-R6_snap.fits;22.3778;26456.5;18.1103;0
20171223171223733_OBSUPICE-R6_snap.fits;21.4978;26523.9;24.47;0
20171223171323807_OBSUPICE-R6_snap.fits;20.7803;26465.3;20.4765;0
20171223171423882_OBSUPICE-R6_snap.fits;21.7294;26509.3;17.3378;0
20171223171523957_OBSUPICE-R6_snap.fits;19.3854;26499;14.1384;0
20171223171624031_OBSUPICE-R6_snap.fits;18.8601;26452.1;13.8839;0
20171223171724106_OBSUPICE-R6_snap.fits;18.7515;26522.5;11.6737;0
20171223171824181_OBSUPICE-R6_snap.fits;19.0762;26472.7;17.7262;0
20171223171924255_OBSUPICE-R6_snap.fits;16.5984;26519.5;13.6453;0
20171223172024330_OBSUPICE-R6_snap.fits;15.4972;26506.3;16.0998;0
20171223172138741_OBSUPICE-R6_met.fits;20.7033;26500.5;81.6126;0.341333
20171223172124405_OBSUPICE-R6_snap.fits;23.6898;26513.7;16.6118;0
20171223172243594_OBSUPICE-R6_met.fits;20.646;26512.2;52.5355;0.170667
20171223172224479_OBSUPICE-R6_snap.fits;20.6634;26488.8;19.0061;0
20171223172324554_OBSUPICE-R6_snap.fits;26.41;26513.7;21.0015;0
20171223172440159_OBSUPICE-R6_met.fits;23.8416;26504.9;58.2179;0.170667
20171223172424629_OBSUPICE-R6_snap.fits;26.4922;26528.3;23.9643;0
20171223172604298_OBSUPICE-R6_met.fits;23.6992;26485.8;63.2509;0.170667
20171223172524703_OBSUPICE-R6_snap.fits;25.0303;26456.5;19.4374;0
20171223172624778_OBSUPICE-R6_snap.fits;27.0331;26516.6;28.1688;0
20171223172724853_OBSUPICE-R6_snap.fits;24.5932;26545.9;19.7652;0
20171223172824927_OBSUPICE-R6_snap.fits;25.6192;26513.7;19.5522;0
20171223173005621_OBSUPICE-R6_met.fits;25.6413;26503.4;70.5057;0.170667
20171223172925002_OBSUPICE-R6_snap.fits;25.0717;26535.6;20.185;0
20171223173025077_OBSUPICE-R6_snap.fits;26.9628;26500.5;21.1325;0
20171223173125151_OBSUPICE-R6_snap.fits;24.4732;26497.6;18.8059;0
20171223173225226_OBSUPICE-R6_snap.fits;29.8418;26504.9;22.0462;0
20171223173325301_OBSUPICE-R6_snap.fits;28.6878;26531.2;25.7302;0
20171223173425375_OBSUPICE-R6_snap.fits;29.1146;26455.1;20.0736;0
20171223173525450_OBSUPICE-R6_snap.fits;26.77;26507.8;25.6329;0
20171223173625525_OBSUPICE-R6_snap.fits;25.8712;26458;24.2467;0
20171223173725599_OBSUPICE-R6_snap.fits;23.2348;26526.9;18.5857;0
20171223173825674_OBSUPICE-R6_snap.fits;29.3924;26526.9;21.9354;0
20171223173925749_OBSUPICE-R6_snap.fits;25.1711;26509.3;18.769;0
20171223174025823_OBSUPICE-R6_snap.fits;27.6351;26462.4;23.2069;0
20171223174125898_OBSUPICE-R6_snap.fits;26.4725;26493.2;21.4827;0
20171223174225973_OBSUPICE-R6_snap.fits;23.3695;26544.4;27.6864;0
20171223174326047_OBSUPICE-R6_snap.fits;27.3846;26541.5;24.0704;0
20171223174426122_OBSUPICE-R6_snap.fits;27.6953;26500.5;23.4209;0
20171223174526197_OBSUPICE-R6_snap.fits;26.0429;26522.5;24.6268;0
20171223174626271_OBSUPICE-R6_snap.fits;28.8563;26502;17.0171;0
20171223174726346_OBSUPICE-R6_snap.fits;28.9188;26496.1;23.3291;0
20171223174826421_OBSUPICE-R6_snap.fits;28.6681;26513.7;26.379;0
20171223174926495_OBSUPICE-R6_snap.fits;29.3988;26487.3;23.392;0
20171223175026570_OBSUPICE-R6_snap.fits;23.4561;26480;23.0923;0
20171223175126645_OBSUPICE-R6_snap.fits;27.3599;26458;23.066;0
20171223175226719_OBSUPICE-R6_snap.fits;31.3222;26543;23.9518;0
20171223175359903_OBSUPICE-R6_met.fits;21.4801;26496.1;45.817;0.170667
20171223175326794_OBSUPICE-R6_snap.fits;27.9627;26466.8;26.3285;0
20171223175426869_OBSUPICE-R6_snap.fits;24.5457;26521;20.5364;0
20171223175526943_OBSUPICE-R6_snap.fits;27.8726;26518.1;20.6813;0
20171223175627018_OBSUPICE-R6_snap.fits;28.7296;26465.3;21.5532;0
20171223175805493_OBSUPICE-R6_met.fits;31.1836;26504.9;70.0735;0.170667
20171223175727093_OBSUPICE-R6_snap.fits;26.1605;26518.1;26.2254;0
20171223175827167_OBSUPICE-R6_snap.fits;26.4372;26449.2;25.4897;0
20171223175927242_OBSUPICE-R6_snap.fits;28.6865;26459.5;23.3963;0
