# file name; noise; peak f.; mag.; duration
20171223220045237_OBSUPICE-R6_snap.fits;24.1199;26487.3;22.4193;0
20171223220206133_OBSUPICE-R6_met.fits;26.7936;26547.4;113.551;0.512
20171223220145311_OBSUPICE-R6_snap.fits;23.274;26537.1;26.5955;0
20171223220315082_OBSUPICE-R6_met.fits;25.1571;26500.5;54.7202;0.170667
20171223220245386_OBSUPICE-R6_snap.fits;30.3467;26463.9;20.8921;0
20171223220345461_OBSUPICE-R6_snap.fits;26.3845;26521;22.9461;0
20171223220445535_OBSUPICE-R6_snap.fits;27.6075;26531.2;21.9512;0
20171223220545610_OBSUPICE-R6_snap.fits;26.5384;26480;26.2493;0
20171223220653023_OBSUPICE-R6_met.fits;23.3836;26509.3;188.501;0.341333
20171223220645685_OBSUPICE-R6_snap.fits;21.8443;26502;25.622;0
20171223220745759_OBSUPICE-R6_snap.fits;27.5084;26504.9;25.6625;0
20171223220845834_OBSUPICE-R6_snap.fits;24.1359;26529.8;27.3567;0
20171223220945909_OBSUPICE-R6_snap.fits;27.6734;26487.3;21.6117;0
20171223221045983_OBSUPICE-R6_snap.fits;30.041;26537.1;21.6133;0
20171223221204661_OBSUPICE-R6_met.fits;29.2594;26504.9;141.662;0.170667
20171223221146058_OBSUPICE-R6_snap.fits;27.784;26487.3;18.0584;0
20171223221246133_OBSUPICE-R6_snap.fits;23.771;26463.9;19.2197;0
20171223221346207_OBSUPICE-R6_snap.fits;30.4136;26462.4;23.6462;0
20171223221446282_OBSUPICE-R6_snap.fits;23.7148;26499;19.2748;0
20171223221546357_OBSUPICE-R6_snap.fits;24.8908;26478.5;26.4623;0
20171223221729610_OBSUPICE-R6_met.fits;24.8667;26502;53.8334;0.170667
20171223221646431_OBSUPICE-R6_snap.fits;27.8323;26469.7;23.5872;0
20171223221746506_OBSUPICE-R6_snap.fits;24.6503;26544.4;18.6978;0
20171223221846581_OBSUPICE-R6_snap.fits;26.4636;26487.3;25.1562;0
20171223221946655_OBSUPICE-R6_snap.fits;32.0134;26493.2;23.3035;0
20171223222046730_OBSUPICE-R6_snap.fits;24.3518;26471.2;17.2396;0
20171223222146805_OBSUPICE-R6_snap.fits;28.0257;26484.4;25.0863;0
20171223222246879_OBSUPICE-R6_snap.fits;25.8761;26456.5;19.4413;0
20171223222346954_OBSUPICE-R6_snap.fits;28.1796;26497.6;20.2449;0
20171223222447711_OBSUPICE-R6_met.fits;24.2599;26515.1;228.484;0.341333
20171223222447029_OBSUPICE-R6_snap.fits;26.9635;26544.4;26.7768;0
20171223222547103_OBSUPICE-R6_snap.fits;29.5246;26460.9;31.8291;0
20171223222647178_OBSUPICE-R6_snap.fits;25.5767;26519.5;16.8034;0
20171223222820191_OBSUPICE-R6_met.fits;26.8585;26506.3;64.0099;0.170667
20171223222747253_OBSUPICE-R6_snap.fits;28.4631;26506.3;19.7981;0
20171223222847327_OBSUPICE-R6_snap.fits;23.9168;26526.9;20.7332;0
20171223223020170_OBSUPICE-R6_met.fits;24.2964;26528.3;49.1668;0.170667
20171223222947402_OBSUPICE-R6_snap.fits;24.8767;26507.8;20.5542;0
20171223223054645_OBSUPICE-R6_met.fits;25.5677;26507.8;61.3751;0.170667
20171223223047477_OBSUPICE-R6_snap.fits;25.0337;26526.9;23.0254;0
20171223223147551_OBSUPICE-R6_snap.fits;24.1966;26455.1;23.7339;0
20171223223247626_OBSUPICE-R6_snap.fits;24.2411;26468.3;23.2766;0
20171223223347701_OBSUPICE-R6_snap.fits;27.2171;26465.3;24.0929;0
20171223223447775_OBSUPICE-R6_snap.fits;22.7171;26526.9;19.7017;0
20171223223547850_OBSUPICE-R6_snap.fits;23.4377;26509.3;25.3073;0
20171223223647925_OBSUPICE-R6_snap.fits;24.1449;26515.1;26.235;0
20171223223759775_OBSUPICE-R6_met.fits;24.867;26487.3;159.612;1.36533
20171223223747999_OBSUPICE-R6_snap.fits;25.941;26450.7;20.8778;0
20171223223848074_OBSUPICE-R6_snap.fits;26.8996;26482.9;18.5874;0
20171223223948149_OBSUPICE-R6_snap.fits;26.7884;26522.5;21.8362;0
20171223224141813_OBSUPICE-R6_met.fits;22.7269;26475.6;46.1768;0.170667
20171223224048223_OBSUPICE-R6_snap.fits;26.2753;26512.2;15.3539;0
20171223224148298_OBSUPICE-R6_snap.fits;25.6121;26480;23.2595;0
20171223224248373_OBSUPICE-R6_snap.fits;25.3127;26471.2;27.6375;0
20171223224348447_OBSUPICE-R6_snap.fits;24.7004;26513.7;22.1062;0
20171223224526922_OBSUPICE-R6_met.fits;26.7734;26497.6;55.4939;0.170667
20171223224448522_OBSUPICE-R6_snap.fits;25.398;26460.9;20.0134;0
20171223224548597_OBSUPICE-R6_snap.fits;25.0634;26474.1;20.3747;0
20171223224719903_OBSUPICE-R6_met.fits;23.2511;26516.6;52.1481;0.170667
20171223224648671_OBSUPICE-R6_snap.fits;20.5693;26525.4;18.8224;0
20171223224748746_OBSUPICE-R6_snap.fits;22.9949;26471.2;18.2515;0
20171223224848821_OBSUPICE-R6_snap.fits;25.9216;26507.8;26.4082;0
20171223224948895_OBSUPICE-R6_snap.fits;23.4081;26510.7;25.0328;0
20171223225048970_OBSUPICE-R6_snap.fits;27.8259;26543;21.0896;0
20171223225207647_OBSUPICE-R6_met.fits;23.3962;26480;106.75;0.341333
20171223225149045_OBSUPICE-R6_snap.fits;23.4873;26497.6;23.16;0
20171223225301237_OBSUPICE-R6_met.fits;22.4129;26518.1;56.4564;0.341333
20171223225249119_OBSUPICE-R6_snap.fits;24.0967;26509.3;25.144;0
20171223225432202_OBSUPICE-R6_met.fits;30.8587;26503.4;75.4606;0.170667
20171223225349194_OBSUPICE-R6_snap.fits;28.6371;26466.8;23.7975;0
20171223225507189_OBSUPICE-R6_met.fits;26.9617;26490.2;55.7936;0.170667
20171223225449269_OBSUPICE-R6_snap.fits;27.9606;26491.7;28.157;0
20171223225549343_OBSUPICE-R6_snap.fits;24.8785;26496.1;28.872;0
20171223225649418_OBSUPICE-R6_snap.fits;25.518;26532.7;18.7681;0
20171223225749493_OBSUPICE-R6_snap.fits;26.332;26477.1;23.3365;0
20171223225851445_OBSUPICE-R6_met.fits;25.3734;26481.4;124.236;0.341333
20171223225849567_OBSUPICE-R6_snap.fits;26.9376;26541.5;20.8869;0
20171223225949642_OBSUPICE-R6_snap.fits;30.6826;26512.2;22.6657;0
20171223230055861_OBSUPICE-R6_met.fits;22.7631;26504.9;50.9571;0.170667
